publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2013p889992,earthquake,2013-11-26T07:08:21.147Z,2015-09-11T02:24:23.788Z,176.26905410,-38.18861337,2.73685285,151.48437500,M,,NonLinLoc,confirmed,manual,nz3drx,73,59,57,0.09045253,51.34322950,0.47457462,0.00000000
2013p871845,,2013-11-19T13:59:06.895Z,2013-11-19T14:04:24.797Z,175.80305000,-38.37762200,2.67813050,210.07812000,M,,NonLinLoc,,automatic,nz3drx,72,72,53,0.11212463,49.52652600,0.39936383,0.00000000
2013p869084,earthquake,2013-11-18T13:28:25.141Z,2015-09-04T00:36:21.163Z,176.32625110,-37.86700541,2.40929789,158.98437500,M,,NonLinLoc,confirmed,manual,nz3drx,77,63,55,0.14416716,98.06360240,0.50862229,0.00000000
2013p867096,,2013-11-17T19:49:13.144Z,2013-11-17T19:52:49.600Z,175.52413000,-40.39782400,2.56195130,92.30468800,M,,NonLinLoc,,automatic,nz3drx,64,64,42,0.18587406,54.80416700,0.42739834,0.00000000
2013p866140,,2013-11-17T11:19:49.096Z,2013-11-17T11:23:59.103Z,176.69173000,-37.78417500,2.74397240,221.56250000,M,,NonLinLoc,,automatic,nz3drx,70,70,52,0.12657301,115.71184000,0.70988634,0.00000000
2013p862011,,2013-11-15T22:39:37.842Z,2013-11-16T02:04:28.005Z,175.40330000,-39.11922300,2.62132720,5.52734380,M,,NonLinLoc,,automatic,nz3drx,64,64,38,0.05455173,56.48940100,0.65310964,0.00000000
2013p861849,earthquake,2013-11-15T21:13:12.313Z,2015-09-03T02:52:18.682Z,178.88908390,-36.35701370,3.82027915,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,64,47,45,1.29199135,282.93652340,0.84345667,0.00000000
2013p860926,,2013-11-15T13:01:18.243Z,2013-11-15T13:05:51.418Z,175.58061000,-38.43913100,2.62644240,198.82812000,M,,NonLinLoc,,automatic,nz3drx,68,68,50,0.11383070,70.25103500,0.49354000,0.00000000
2013p857354,earthquake,2013-11-14T05:18:44.405Z,2015-09-02T22:19:29.840Z,176.19045150,-37.98031498,2.73729477,178.90625000,M,,NonLinLoc,confirmed,manual,nz3drx,79,56,47,0.23416073,51.49357195,0.59077571,0.00000000
2013p854137,earthquake,2013-11-13T00:44:45.660Z,2015-09-02T01:44:24.985Z,176.81338500,-37.05212784,3.41724730,219.82540890,M,,LOCSAT,confirmed,manual,iasp91,63,50,50,0.80776459,167.79959870,0.57650208,0.00000000
2013p843967,earthquake,2013-11-09T06:25:55.326Z,2015-08-31T04:41:55.903Z,173.56534980,-40.28532648,3.12934184,175.15625000,M,,NonLinLoc,confirmed,manual,nz3drx,76,49,42,0.58220608,137.83787690,0.65389513,0.00000000
2013p842334,,2013-11-08T15:55:35.064Z,2013-11-08T16:06:58.755Z,175.76891000,-38.82839400,2.43739630,119.14062000,M,,NonLinLoc,,automatic,nz3drx,61,61,42,0.03991640,47.76303000,0.57451441,0.00000000
2013p829855,earthquake,2013-11-04T01:06:47.718Z,2015-08-27T20:29:35.816Z,176.61454770,-37.41923523,4.17409571,187.30191040,M,,LOCSAT,confirmed,manual,iasp91,70,50,49,0.41913548,135.48797610,0.41115206,0.00000000
2013p825567,earthquake,2013-11-02T11:02:17.327Z,2015-08-26T22:30:00.762Z,176.19120040,-37.67027932,2.68183298,222.96875000,M,,NonLinLoc,confirmed,manual,nz3drx,62,48,40,0.33164652,106.90558980,0.60983681,0.00000000
2013p823193,,2013-11-01T13:57:17.901Z,2013-11-01T17:47:43.823Z,175.62242000,-38.64883800,2.62806480,172.57812000,M,,NonLinLoc,,automatic,nz3drx,62,62,45,0.32444164,113.02693000,0.51417197,0.00000000
2013p818626,earthquake,2013-10-30T21:24:27.866Z,2015-09-17T00:12:31.703Z,175.49741350,-39.08019926,3.07906841,110.23437500,M,,NonLinLoc,confirmed,manual,nz3drx,84,78,88,0.04654598,42.40649575,0.39325192,0.00000000
2013p817088,earthquake,2013-10-30T07:44:54.401Z,2015-09-16T21:57:26.744Z,175.57969830,-38.56499079,2.68010743,164.84375000,M,,NonLinLoc,confirmed,manual,nz3drx,65,59,54,0.23698729,59.72439298,0.50008073,0.00000000
2013p811453,earthquake,2013-10-28T05:42:45.293Z,2015-09-15T00:32:03.203Z,175.72612000,-38.54061890,3.02999134,165.43898010,M,,LOCSAT,confirmed,manual,iasp91,78,73,81,0.09196852,53.02810669,0.39716982,0.00000000
2013p809133,earthquake,2013-10-27T09:06:31.542Z,2015-09-14T23:36:16.019Z,174.14120480,-39.92168427,2.92098953,115.31046300,M,,LOCSAT,confirmed,manual,iasp91,62,53,52,0.50312996,117.40032960,0.31648669,0.00000000
2013p806899,earthquake,2013-10-26T13:16:13.000Z,2015-09-14T21:29:26.261Z,176.82904200,-38.02925199,2.95791939,128.98437500,M,,NonLinLoc,confirmed,manual,nz3drx,66,61,63,0.12771633,98.80560354,0.48445444,0.00000000
2013p806596,,2013-10-26T10:34:27.686Z,2013-10-26T12:11:17.531Z,175.67119000,-39.11676200,2.55627220,110.82031000,M,,NonLinLoc,,automatic,nz3drx,80,80,54,0.03071322,42.07103700,0.41776540,0.00000000
2013p800051,outside of network interest,2013-10-24T00:25:43.150Z,2015-09-13T21:24:00.660Z,-177.34518430,-31.07397079,5.23388330,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,95,84,48,1.87335658,220.00175480,3.13771067,0.00000000
2013p795411,,2013-10-22T07:15:19.610Z,2013-10-22T07:30:07.415Z,175.99816000,-38.59368500,2.75762320,148.20312000,M,,NonLinLoc,,automatic,nz3drx,78,78,55,0.08166764,33.90283300,0.84538599,0.00000000
2013p795001,earthquake,2013-10-22T03:36:36.425Z,2015-09-09T23:23:57.456Z,176.54930070,-38.17559973,3.51777732,138.82812500,M,,NonLinLoc,confirmed,manual,nz3drx,90,85,85,0.07011807,26.21751942,0.46294918,0.00000000
2013p794034,earthquake,2013-10-21T19:01:36.972Z,2015-09-09T22:34:34.586Z,175.98835750,-38.09760666,3.35327974,206.01947020,M,,LOCSAT,confirmed,manual,iasp91,70,67,66,0.15708390,68.66377258,0.34819419,0.00000000
2013p788910,,2013-10-19T21:31:19.336Z,2013-10-19T23:44:51.783Z,175.76304000,-38.60980500,2.60877910,137.89062000,M,,NonLinLoc,,automatic,nz3drx,89,89,55,0.10331803,51.39090800,0.75204535,0.00000000
2013p788875,earthquake,2013-10-19T21:12:50.273Z,2015-09-08T23:10:43.821Z,174.94630430,-39.10997772,3.30359492,179.29762270,M,,LOCSAT,confirmed,manual,iasp91,65,56,54,0.14714621,79.57415771,0.39322118,0.00000000
2013p788807,,2013-10-19T20:37:31.867Z,2013-10-19T22:47:46.474Z,175.58438000,-38.93112300,2.44344410,109.29688000,M,,NonLinLoc,,automatic,nz3drx,63,63,40,0.09617023,53.50496900,0.72502799,0.00000000
2013p787869,earthquake,2013-10-19T12:17:04.004Z,2015-09-08T21:32:16.948Z,176.06204220,-38.25767899,2.64747622,149.82548520,M,,LOCSAT,confirmed,manual,iasp91,76,71,65,0.09927192,56.20004272,0.50692055,0.00000000
2013p782277,earthquake,2013-10-17T10:37:25.992Z,2015-09-07T02:13:53.245Z,175.90827940,-38.37821198,3.56103878,155.13729860,M,,LOCSAT,confirmed,manual,iasp91,97,93,101,0.12927578,42.81887817,0.44599759,0.00000000
2013p782072,earthquake,2013-10-17T08:48:14.177Z,2015-09-07T01:43:20.233Z,174.42602370,-40.46211169,3.01887462,59.60937500,M,,NonLinLoc,confirmed,manual,nz3drx,67,62,54,0.51649920,82.98690749,0.64395932,0.00000000
2013p781217,earthquake,2013-10-17T01:12:37.882Z,2015-09-07T01:21:39.380Z,175.99055480,-37.89367294,3.23915966,255.03677370,M,,LOCSAT,confirmed,manual,iasp91,62,58,52,0.41921166,91.27465057,0.53949284,0.00000000
2013p780949,earthquake,2013-10-16T22:49:41.053Z,2015-09-07T01:02:58.013Z,176.02584840,-38.05408096,3.65751574,187.99578860,M,,LOCSAT,confirmed,manual,iasp91,82,77,76,0.13609807,64.45872498,0.39233585,0.00000000
2013p773553,,2013-10-14T05:09:19.399Z,2013-10-14T05:14:31.076Z,176.87841000,-38.44781500,2.77857900,51.52343800,M,,NonLinLoc,,automatic,nz3drx,64,64,41,0.09092849,35.87370500,0.46485846,0.00000000
2013p770794,earthquake,2013-10-13T04:39:28.567Z,2015-09-01T21:52:13.168Z,175.85928160,-38.47271690,2.79467545,151.95312500,M,,NonLinLoc,confirmed,manual,nz3drx,64,52,52,0.03322055,60.39392764,0.56816098,0.00000000
2013p769333,earthquake,2013-10-12T15:40:45.307Z,2015-09-01T19:25:00.624Z,175.84061530,-38.60301757,2.80886557,152.65625000,M,,NonLinLoc,confirmed,manual,nz3drx,77,61,52,0.35670020,43.51623614,0.52857411,0.00000000
2013p760941,earthquake,2013-10-09T13:10:17.583Z,2015-08-30T23:53:47.717Z,176.32716640,-38.19374170,2.31506402,140.70312500,M,,NonLinLoc,confirmed,manual,nz3drx,66,61,44,0.09359174,48.19928046,0.39791744,0.00000000
2013p758990,earthquake,2013-10-08T19:50:03.237Z,2015-08-30T21:05:39.175Z,176.28909300,-38.06689453,2.94601731,147.85296630,M,,LOCSAT,confirmed,manual,iasp91,63,53,44,0.24648425,87.02646637,0.52694277,0.00000000
2013p757385,,2013-10-08T05:34:49.762Z,2013-10-08T06:06:41.671Z,175.46757000,-39.71666400,2.91860230,57.85156200,M,,NonLinLoc,,automatic,nz3drx,84,84,49,0.33038003,23.16883000,0.57996192,0.00000000
2013p741089,earthquake,2013-10-02T04:52:43.808Z,2015-08-25T18:59:18.411Z,176.95622790,-37.96153048,2.89877123,124.29687500,M,,NonLinLoc,confirmed,manual,nz3drx,68,63,69,0.10755688,59.56611309,0.45369268,0.00000000
2013p712744,,2013-09-21T17:10:16.810Z,2013-09-21T19:33:54.378Z,175.78401000,-39.45947900,2.74784060,73.32031200,M,,NonLinLoc,,automatic,nz3drx,72,72,45,0.05566646,30.81747800,0.44564406,0.00000000
2013p712338,earthquake,2013-09-21T13:34:03.402Z,2015-06-24T02:30:51.732Z,174.83976890,-40.12090089,3.15590533,24.92187500,M,,NonLinLoc,confirmed,manual,nz3drx,62,51,49,0.37092070,65.96882619,0.60743773,0.00000000
2013p711521,earthquake,2013-09-21T06:18:38.655Z,2015-06-24T02:18:07.853Z,175.13524260,-40.32698143,3.27462631,29.02343750,M,,NonLinLoc,confirmed,manual,nz3drx,67,41,37,0.18541549,106.35911760,0.53546904,0.00000000
2013p694125,,2013-09-14T19:49:48.913Z,2013-09-14T22:28:14.397Z,175.90039000,-39.23794900,2.56495280,73.08593800,M,,NonLinLoc,,automatic,nz3drx,63,63,32,0.19428467,38.52791400,0.64769714,0.00000000
2013p692468,earthquake,2013-09-14T05:07:01.174Z,2015-06-18T01:11:06.169Z,175.96903670,-39.24920682,3.15273328,58.08593750,M,,NonLinLoc,confirmed,manual,nz3drx,64,48,48,0.23449589,26.72002868,0.33998002,0.00000000
2013p691238,,2013-09-13T18:11:40.846Z,2013-09-13T18:15:32.864Z,176.05369000,-38.77376400,2.68504140,126.64062000,M,,NonLinLoc,,automatic,nz3drx,88,88,57,0.12814461,34.26587000,0.61932941,0.00000000
2013p679299,earthquake,2013-09-09T08:10:06.776Z,2015-06-11T02:48:10.441Z,176.42379760,-38.00039673,2.87713669,131.72441100,M,,LOCSAT,confirmed,manual,iasp91,65,50,45,0.18562453,58.27821732,0.46314448,0.00000000
2013p667398,earthquake,2013-09-04T22:30:27.553Z,2015-06-05T03:20:25.681Z,176.01653360,-38.28917473,3.10985338,156.64062500,M,,NonLinLoc,confirmed,manual,nz3drx,82,60,61,0.09352541,55.32495417,0.55783409,0.00000000
2013p661068,earthquake,2013-09-02T14:17:19.334Z,2015-06-03T21:20:41.742Z,176.25719770,-37.75567906,2.32341928,178.90625000,M,,NonLinLoc,confirmed,manual,nz3drx,66,45,37,0.02537244,81.22558225,0.57623324,0.00000000
2013p660460,earthquake,2013-09-02T08:53:18.718Z,2015-06-03T01:58:38.753Z,175.94424130,-38.32862331,2.94719463,151.01562500,M,,NonLinLoc,confirmed,manual,nz3drx,76,59,59,0.13100302,61.09803884,0.46899014,0.00000000
2013p657440,earthquake,2013-09-01T06:04:17.213Z,2015-06-02T04:25:13.520Z,175.83863340,-38.47291522,2.64630375,152.65625000,M,,NonLinLoc,confirmed,manual,nz3drx,64,47,41,0.02059070,39.97821986,0.54105319,0.00000000
2013p656760,earthquake,2013-09-01T00:01:55.371Z,2015-06-02T03:41:58.468Z,175.95166990,-38.01959880,2.94693792,193.90625000,M,,NonLinLoc,confirmed,manual,nz3drx,74,54,54,0.17397764,69.17557177,0.58128889,0.00000000
2013p641851,earthquake,2013-08-26T11:38:43.848Z,2015-08-10T19:19:02.633Z,175.98386820,-38.86331443,2.90742487,84.45312500,M,,NonLinLoc,confirmed,manual,nz3drx,64,57,77,0.08816046,36.28312344,0.35286646,0.00000000
2013p639717,earthquake,2013-08-25T16:41:28.853Z,2015-08-10T00:35:01.186Z,178.23905940,-35.65370560,4.32660907,250.08284000,M,,LOCSAT,confirmed,manual,iasp91,80,77,83,1.90736532,261.16799930,0.72047013,0.00000000
2013p639064,,2013-08-25T10:53:41.666Z,2013-08-25T13:00:05.818Z,174.24216000,-40.28894600,2.74162300,71.09375000,M,,NonLinLoc,,automatic,nz3drx,71,71,39,0.57202453,95.29862000,0.85388977,0.00000000
2013p637918,earthquake,2013-08-25T00:43:08.277Z,2015-08-07T02:24:11.629Z,174.29350080,-40.12282551,3.15483949,95.70312500,M,,NonLinLoc,confirmed,manual,nz3drx,63,56,53,0.64990721,93.93022064,0.36978433,0.00000000
2013p637131,earthquake,2013-08-24T17:43:38.090Z,2015-08-07T02:04:05.757Z,174.81958010,-39.08538055,3.59473397,184.00871280,M,,LOCSAT,confirmed,manual,iasp91,84,75,74,0.06267146,91.86755776,0.42301632,0.00000000
2013p623663,,2013-08-19T18:07:59.164Z,2013-08-19T18:11:39.923Z,177.08040000,-38.24657100,2.74432410,58.55468800,M,,NonLinLoc,,automatic,nz3drx,73,73,46,0.02747767,65.31310800,0.42141475,0.00000000
2013p615893,earthquake,2013-08-16T21:08:03.039Z,2015-07-21T01:58:01.426Z,174.86680660,-40.12171371,3.64790276,28.67187500,M,,NonLinLoc,confirmed,manual,nz3drx,70,63,58,0.35064834,64.95026792,0.64370244,0.00000000
2013p599007,,2013-08-10T15:11:20.849Z,2013-08-10T15:14:58.116Z,175.75493000,-38.99135500,2.73786040,146.79688000,M,,NonLinLoc,,automatic,nz3drx,91,91,64,0.08144338,43.11601600,0.60499698,0.00000000
2013p596903,,2013-08-09T20:29:51.014Z,2013-08-09T20:34:20.919Z,175.53382000,-38.55441000,2.67995440,206.32812000,M,,NonLinLoc,,automatic,nz3drx,61,61,44,0.53064847,151.79244000,0.53231207,0.00000000
2013p596281,earthquake,2013-08-09T14:58:32.042Z,2015-06-08T19:56:35.278Z,174.38165010,-40.41240644,3.38864272,32.42187500,M,,NonLinLoc,confirmed,manual,nz3drx,66,58,51,0.52789208,85.86844597,0.52535285,0.00000000
2013p593050,earthquake,2013-08-08T10:17:13.145Z,2015-06-01T01:16:56.586Z,176.54679630,-37.90718018,2.50353011,134.60937500,M,,NonLinLoc,confirmed,manual,nz3drx,67,60,52,0.06169868,68.09916082,0.48843274,0.00000000
2013p588300,outside of network interest,2013-08-06T16:05:52.071Z,2015-05-28T20:00:07.094Z,-179.72416690,-33.91800690,4.43464336,139.42437740,M,,LOCSAT,confirmed,manual,iasp91,88,80,80,3.97505999,180.53896900,1.29351269,0.00000000
2013p588035,earthquake,2013-08-06T13:45:27.181Z,2015-05-28T19:38:34.393Z,175.88873670,-38.30107105,2.58950740,163.90625000,M,,NonLinLoc,confirmed,manual,nz3drx,71,65,55,0.17870982,68.97110299,0.49321886,0.00000000
2013p586358,earthquake,2013-08-05T22:51:52.299Z,2015-05-28T00:34:46.000Z,175.96922190,-38.26687651,2.81369852,176.09375000,M,,NonLinLoc,confirmed,manual,nz3drx,64,59,55,0.34591214,72.81645981,0.58125935,0.00000000
2013p583156,earthquake,2013-08-04T18:25:40.427Z,2015-05-26T20:28:38.194Z,174.18536030,-40.26388566,3.38654340,93.59375000,M,,NonLinLoc,confirmed,manual,nz3drx,73,66,60,0.57787895,99.13425843,0.44548512,0.00000000
2013p582570,earthquake,2013-08-04T13:14:07.329Z,2015-05-26T19:39:12.994Z,176.14280250,-38.56812189,3.31556048,102.73437500,M,,NonLinLoc,confirmed,manual,nz3drx,80,74,72,0.05129827,33.08796848,0.39901001,0.00000000
2013p582064,earthquake,2013-08-04T08:44:13.695Z,2015-05-26T19:14:18.156Z,176.93739060,-38.02927153,2.84203650,85.39062500,M,,NonLinLoc,confirmed,manual,nz3drx,70,66,64,0.17792654,103.80921390,0.43604228,0.00000000
2013p581838,earthquake,2013-08-04T06:43:28.231Z,2015-05-26T02:12:28.513Z,175.79064790,-38.45560009,2.98497891,168.82812500,M,,NonLinLoc,confirmed,manual,nz3drx,83,77,87,0.04138163,37.60316067,0.47311372,0.00000000
2013p579832,,2013-08-03T12:54:53.691Z,2013-08-03T12:58:31.829Z,175.85462000,-38.60928300,2.61572410,133.67188000,M,,NonLinLoc,,automatic,nz3drx,83,83,54,0.12198260,42.49466000,0.71942500,0.00000000
2013p570640,,2013-07-31T03:16:47.517Z,2013-07-31T03:56:08.508Z,176.47004000,-38.04481000,2.60189680,165.54688000,M,,NonLinLoc,,automatic,nz3drx,62,62,43,0.10215250,111.20370000,0.49221304,0.00000000
2013p570132,earthquake,2013-07-30T22:46:30.527Z,2015-05-19T18:56:34.149Z,175.93060550,-38.81333824,3.82069610,94.29687500,M,,NonLinLoc,confirmed,manual,nz3drx,64,59,59,0.13675333,38.54208365,0.32972294,0.00000000
2013p566944,earthquake,2013-07-29T18:27:43.822Z,2015-05-18T22:27:28.125Z,177.26235180,-37.33700393,4.59680180,137.65625000,M,,NonLinLoc,confirmed,manual,nz3drx,62,55,55,0.20259129,157.83772810,0.58148848,0.00000000
2013p564270,outside of network interest,2013-07-28T18:41:54.201Z,2015-05-17T22:10:03.266Z,-178.12464900,-31.07617378,4.81146248,327.22692870,M,,LOCSAT,confirmed,manual,iasp91,63,58,37,1.81679452,195.22461270,2.01258886,0.00000000
2013p563040,earthquake,2013-07-28T07:48:15.901Z,2015-05-15T01:03:42.967Z,176.07374560,-38.35261980,2.97772239,154.76562500,M,,NonLinLoc,confirmed,manual,nz3drx,87,83,83,0.02867266,46.36680469,0.48228241,0.00000000
2013p558916,,2013-07-26T19:10:55.554Z,2013-07-26T19:15:04.901Z,177.24530000,-37.16151200,3.84098660,362.18750000,M,,NonLinLoc,,automatic,nz3drx,86,86,58,0.89448824,264.51559000,1.12052840,0.00000000
2013p552094,earthquake,2013-07-24T06:36:06.302Z,2015-05-11T01:49:59.271Z,174.74999730,-39.06989801,3.18881089,229.53125000,M,,NonLinLoc,confirmed,manual,nz3drx,68,61,57,0.05642416,100.93094990,0.37718655,0.00000000
2013p552033,earthquake,2013-07-24T06:04:21.416Z,2016-07-06T04:02:12.726Z,175.80448910,-38.41468430,2.49428383,120.35727690,M,,LOCSAT,confirmed,manual,iasp91,62,56,42,0.07575653,33.27758789,0.47109599,0.00000000
2013p551017,earthquake,2013-07-23T21:02:06.706Z,2015-05-10T22:13:36.200Z,174.82650250,-39.20691635,3.36565747,27.38281250,M,,NonLinLoc,confirmed,manual,nz3drx,62,57,51,0.09581964,39.09122662,0.33597717,0.00000000
2013p550035,earthquake,2013-07-23T12:18:45.909Z,2015-05-08T01:50:24.664Z,177.51226370,-36.68169337,3.35823896,227.65625000,M,,NonLinLoc,confirmed,manual,nz3drx,68,63,55,1.08646838,233.19201650,0.62770023,0.00000000
2013p547469,earthquake,2013-07-22T13:31:46.155Z,2016-04-19T03:16:33.400Z,174.34440400,-41.56194139,4.81795824,19.88281250,M,,NonLinLoc,confirmed,manual,nz3drx,76,67,25,0.21367796,117.21492330,0.21871241,0.00000000
2013p544164,earthquake,2013-07-21T08:10:52.600Z,2015-11-19T21:19:05.387Z,174.29088420,-41.60082155,4.35596436,15.07812500,M,,NonLinLoc,confirmed,manual,nz3drx,80,63,23,0.16126394,114.06104720,0.47912076,0.00000000
2013p542808,earthquake,2013-07-20T20:08:11.355Z,2015-05-04T02:16:57.487Z,176.83391830,-38.49206672,3.75052197,61.07421875,M,,NonLinLoc,confirmed,manual,nz3drx,83,78,76,0.05162230,32.30135333,0.32573472,0.00000000
2013p541932,earthquake,2013-07-20T12:21:50.470Z,2015-05-03T19:25:43.124Z,176.18806800,-38.25445784,2.95433397,171.17187500,M,,NonLinLoc,confirmed,manual,nz3drx,88,83,87,0.07108727,53.15644144,0.34529568,0.00000000
2013p540702,,2013-07-20T01:26:28.324Z,2013-07-20T01:29:54.551Z,175.39125000,-39.19035000,2.38282090,101.79688000,M,,NonLinLoc,,automatic,nz3drx,67,67,40,0.10744992,51.54712100,0.56035168,0.00000000
2013p540687,earthquake,2013-07-20T01:18:06.500Z,2015-05-03T18:46:39.458Z,174.09138410,-39.69463690,3.30919621,214.76562500,M,,NonLinLoc,confirmed,manual,nz3drx,67,62,66,0.32477616,103.47672180,0.37825488,0.00000000
2013p538643,earthquake,2013-07-19T07:09:10.740Z,2016-07-04T01:55:39.310Z,176.21710210,-38.70060349,2.18638691,70.03730774,M,,LOCSAT,confirmed,manual,iasp91,64,52,39,0.16837952,24.91299438,0.51995709,0.00000000
2013p536993,earthquake,2013-07-18T16:30:00.819Z,2015-04-29T21:43:33.214Z,176.27033880,-38.17740141,2.39941826,163.78906250,M,,NonLinLoc,confirmed,manual,nz3drx,70,64,55,0.13611527,86.08401963,0.36939419,0.00000000
2013p536771,,2013-07-18T14:31:47.482Z,2013-07-18T14:37:41.136Z,176.18351000,-39.38991900,2.73155780,51.52343800,M,,NonLinLoc,,automatic,nz3drx,85,85,49,0.13850169,19.15150600,0.52857038,0.00000000
