publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2024p294618,earthquake,2024-04-19T00:12:37.283Z,2024-04-19T00:22:19.428Z,176.04347230,-39.00715637,1.88600970,62.39763641,MLv,,LOCSAT,confirmed,manual,iasp91,30,22,10,0.28556877,144.34264370,0.47349588,0.37489911
2024p294579,earthquake,2024-04-18T23:52:09.464Z,2024-04-19T00:20:26.541Z,174.23233030,-39.94260788,2.49430455,96.34929657,MLv,,LOCSAT,confirmed,manual,iasp91,28,21,30,0.55597395,94.03866577,0.59834899,0.16322270
2024p294500,earthquake,2024-04-18T23:09:44.622Z,2024-04-19T01:55:01.243Z,174.55372620,-41.18503571,1.90989669,40.59478378,MLv,,LOCSAT,confirmed,manual,iasp91,14,9,2,0.18959983,115.58821870,0.44300491,0.37344540
2024p294477,earthquake,2024-04-18T22:57:32.563Z,2024-04-18T23:14:12.002Z,176.00357060,-38.23699951,2.09496391,71.39855957,MLv,,LOCSAT,confirmed,manual,iasp91,18,13,10,0.64870113,253.79094700,0.36651566,0.16639791
2024p294335,earthquake,2024-04-18T21:41:45.439Z,2024-04-18T22:46:31.759Z,177.61340330,-36.82505798,2.46875999,147.38746640,MLv,,LOCSAT,confirmed,manual,iasp91,21,17,10,0.92081982,230.81723020,0.33980858,0.20606560
2024p294311,earthquake,2024-04-18T21:29:04.025Z,2024-04-18T21:39:34.386Z,177.81677250,-39.07255554,1.68979056,22.93982315,MLv,,LOCSAT,confirmed,manual,iasp91,18,13,8,0.10634644,119.61350440,0.36978523,0.30723178
2024p294270,earthquake,2024-04-18T21:07:29.508Z,2024-04-19T00:37:52.548Z,175.27352910,-40.12445831,1.90130241,24.48344421,MLv,,LOCSAT,confirmed,manual,iasp91,16,10,6,0.08708339,128.41995240,0.48630133,0.17746381
2024p294268,earthquake,2024-04-18T21:06:04.126Z,2024-04-18T22:48:56.529Z,176.04255680,-40.28941727,1.82057136,39.84950256,MLv,,LOCSAT,confirmed,manual,iasp91,25,18,18,0.09535290,100.88400270,0.35511120,0.22844677
2024p294225,earthquake,2024-04-18T20:43:37.032Z,2024-04-18T21:50:46.075Z,175.34901430,-39.38769150,1.76421343,80.80365753,MLv,,LOCSAT,confirmed,manual,iasp91,36,26,24,0.09413107,118.71919250,0.53931250,0.51703865
2024p294210,earthquake,2024-04-18T20:35:36.091Z,2024-04-18T21:35:24.148Z,175.70268250,-39.51367950,0.85228300,7.55753136,MLv,,LOCSAT,confirmed,manual,iasp91,11,7,7,0.11340550,250.64937590,0.39497769,0.16422937
2024p294172,earthquake,2024-04-18T20:14:53.023Z,2024-04-18T20:25:27.954Z,173.97673030,-39.05392838,2.11168057,12.42804432,MLv,,LOCSAT,confirmed,manual,iasp91,15,10,14,0.07572544,210.47668460,0.18811169,0.25579967
2024p294128,earthquake,2024-04-18T19:51:37.642Z,2024-04-18T20:07:30.669Z,176.27194210,-39.03509903,1.72696757,64.69217682,MLv,,LOCSAT,confirmed,manual,iasp91,23,15,19,0.21555263,122.87632940,0.29785094,0.19343985
2024p294093,earthquake,2024-04-18T19:32:55.140Z,2024-04-18T19:52:36.036Z,179.85604860,-37.56308365,3.19497631,12.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,23,17,14,1.17146671,229.15135190,0.47754868,0.13570701
2024p294062,earthquake,2024-04-18T19:16:32.726Z,2024-04-18T19:18:08.447Z,176.91159060,-38.42210388,2.06558338,4.59366894,M,,LOCSAT,preliminary,manual,iasp91,20,15,13,0.12378922,64.90996122,0.39916910,0.00000000
2024p293929,earthquake,2024-04-18T18:05:25.092Z,2024-04-18T19:37:44.982Z,177.10629270,-37.96008682,1.81192852,43.14772034,MLv,,LOCSAT,confirmed,manual,iasp91,13,8,13,0.29870129,144.70373540,0.46741938,0.15760046
2024p293878,earthquake,2024-04-18T17:38:36.570Z,2024-04-18T17:48:02.660Z,172.61303710,-41.25379944,1.55674534,110.00254060,MLv,,LOCSAT,confirmed,manual,iasp91,21,11,5,0.18143506,120.74533080,0.59930979,0.45147313
2024p293870,earthquake,2024-04-18T17:34:13.762Z,2024-04-18T17:46:31.305Z,167.99137880,-44.41138840,3.39882805,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,25,19,15,0.26600057,206.31754680,0.37610048,0.15775011
2024p293792,earthquake,2024-04-18T16:52:23.868Z,2024-04-18T21:50:41.078Z,169.98652650,-43.42107010,2.35859740,10.38552284,MLv,,LOCSAT,preliminary,manual,iasp91,13,9,3,0.16639508,189.11478040,0.75545048,0.14241518
2024p293783,earthquake,2024-04-18T16:47:25.203Z,2024-04-18T17:52:04.421Z,178.37113950,-34.42957687,2.70123594,494.44842530,Mw(mB),,LOCSAT,confirmed,manual,iasp91,16,16,1,3.35365629,315.96943660,1.07475463,0.40000000
2024p293752,earthquake,2024-04-18T16:30:50.642Z,2024-04-18T16:35:45.842Z,176.45721440,-37.88095474,1.63758765,156.41084290,MLv,,LOCSAT,confirmed,manual,iasp91,22,15,4,0.63939160,238.89753720,0.56515099,0.16580029
2024p293734,earthquake,2024-04-18T16:21:58.241Z,2024-04-18T16:28:52.201Z,176.83589170,-38.26496124,2.06556349,46.97535324,MLv,,LOCSAT,confirmed,manual,iasp91,32,27,24,0.21656299,121.89459230,0.51355285,0.25259112
2024p293720,earthquake,2024-04-18T16:14:15.743Z,2024-04-18T16:18:24.499Z,175.08992000,-41.06902695,1.50298548,26.11658669,MLv,,LOCSAT,confirmed,manual,iasp91,43,28,8,0.04205953,72.71749878,0.58671729,0.12135994
2024p293691,earthquake,2024-04-18T15:59:04.971Z,2024-04-18T16:02:30.530Z,178.06265260,-38.05073929,1.23054384,23.11061096,MLv,,LOCSAT,confirmed,manual,iasp91,19,13,6,0.14151025,67.50785065,0.43870388,0.27754166
2024p293670,earthquake,2024-04-18T15:47:49.698Z,2024-04-18T16:06:17.806Z,175.32661440,-38.86632919,1.45217535,100.97857670,MLv,,LOCSAT,confirmed,manual,iasp91,31,23,5,0.22197969,81.84356689,0.61247626,0.56434935
2024p293637,earthquake,2024-04-18T15:30:41.267Z,2024-04-18T15:45:22.173Z,175.91405420,-38.23683270,2.61129976,222.50000000,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.88140940,180.52076230,2.61642326,0.00000000
2024p293636,,2024-04-18T15:30:32.945Z,2024-04-18T15:33:01.057Z,173.30279450,-41.13364259,2.95696214,248.75000000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.65979207,89.39867522,2.75706568,0.00000000
2024p293589,outside of network interest,2024-04-18T14:59:49.341Z,2024-04-18T15:14:55.854Z,-172.52926640,-18.93890572,4.54102143,100.00000000,M,operator assigned,LOCSAT,preliminary,manual,iasp91,16,14,2,2.46569991,159.96085360,0.83169433,0.00000000
2024p293566,earthquake,2024-04-18T14:52:22.357Z,2024-04-18T15:59:53.710Z,167.73150630,-44.56927109,2.63814388,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,23,16,6,0.17376696,235.52110670,0.46445201,0.16635075
2024p293517,earthquake,2024-04-18T14:25:51.777Z,2024-04-18T14:30:17.948Z,174.16514590,-41.06454468,1.91004275,31.99516106,MLv,,LOCSAT,confirmed,manual,iasp91,30,22,8,0.16815403,105.57382970,0.38732644,0.24867859
2024p293479,earthquake,2024-04-18T14:05:57.101Z,2024-04-18T14:11:05.399Z,178.08013920,-35.97489929,2.68326729,200.50933840,MLv,,LOCSAT,confirmed,manual,iasp91,22,18,4,1.59471142,284.48141480,0.54778636,0.06358503
2024p293460,earthquake,2024-04-18T13:55:57.229Z,2024-04-18T14:33:08.709Z,173.35595700,-41.25759125,1.48956106,73.32393646,MLv,,LOCSAT,confirmed,manual,iasp91,21,13,4,0.04416898,76.95695305,0.72112956,0.13050849
2024p293420,earthquake,2024-04-18T13:34:38.035Z,2024-04-18T16:23:03.920Z,177.61053470,-37.29772949,2.13186617,12.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,20,14,7,0.47757691,227.94606780,0.87724824,0.17933532
2024p293393,earthquake,2024-04-18T13:19:48.972Z,2024-04-18T13:23:40.756Z,173.98727420,-41.08893585,1.91140670,33.53056717,MLv,,LOCSAT,confirmed,manual,iasp91,21,14,4,0.23861724,82.08579254,0.34578987,0.41042816
