publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2024p351479,quarry blast,2024-05-10T01:08:26.000Z,2024-05-10T01:18:06.098Z,171.90000000,-41.65000000,2.28533124,0.00000000,M,operator assigned,,confirmed,manual,,0,0,4,0.00000000,0.00000000,1.02427544,0.00000000
2024p347339,earthquake,2024-05-08T12:22:41.630Z,2024-05-08T13:51:00.774Z,173.67428590,-41.54548264,1.69974001,28.02785683,MLv,,LOCSAT,confirmed,manual,iasp91,18,10,4,0.20316555,109.85942080,0.56631899,0.28476517
2024p346762,earthquake,2024-05-08T07:15:19.788Z,2024-05-08T09:55:52.690Z,172.72680660,-41.99253845,2.04076237,39.51247406,MLv,,LOCSAT,confirmed,manual,iasp91,22,17,2,0.26570833,69.53105927,0.36579930,0.12096423
2024p342717,earthquake,2024-05-06T19:19:54.651Z,2024-05-06T22:41:57.813Z,173.62287900,-41.45799637,2.00653934,38.35912323,MLv,,LOCSAT,confirmed,manual,iasp91,23,17,4,0.14007406,56.46343803,0.63279853,0.36651802
2024p342013,earthquake,2024-05-06T13:05:01.163Z,2024-05-06T14:38:49.427Z,173.54104610,-42.19943619,2.11442478,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,23,16,3,0.19273427,105.36277770,0.35542024,0.22669782
2024p338935,earthquake,2024-05-05T09:44:46.103Z,2024-05-05T10:18:58.414Z,173.56201170,-41.48134995,1.97708492,37.35354233,MLv,,LOCSAT,confirmed,manual,iasp91,14,10,5,0.26124647,83.21993256,0.37620229,0.44218135
2024p337061,earthquake,2024-05-04T17:06:25.097Z,2024-05-04T17:25:51.288Z,173.53005980,-42.19218063,1.72588110,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,20,15,3,0.18393080,76.81088257,0.34466698,0.15476564
2024p337031,earthquake,2024-05-04T16:50:12.408Z,2024-05-04T17:21:00.824Z,173.53694150,-42.19128036,2.73513373,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,37,32,15,0.18410826,77.98392487,0.38046723,0.21459029
2024p336893,earthquake,2024-05-04T15:36:50.948Z,2024-05-04T15:57:39.068Z,173.55398560,-42.18620300,4.16157032,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,40,29,95,0.18245354,80.38671875,0.69984858,0.21810698
2024p336643,earthquake,2024-05-04T13:23:27.100Z,2024-05-04T13:44:42.211Z,173.90878300,-42.14232254,1.88596477,26.94608879,MLv,,LOCSAT,confirmed,manual,iasp91,13,10,3,0.06948625,194.80433650,0.61696033,0.45122294
2024p335322,earthquake,2024-05-04T01:39:43.421Z,2024-05-04T01:46:42.258Z,174.11700440,-41.70082855,2.39321656,14.96065235,MLv,,LOCSAT,confirmed,manual,iasp91,29,21,13,0.03995768,49.15402222,0.44346951,0.15223821
2024p334817,earthquake,2024-05-03T21:10:50.379Z,2024-05-03T21:16:11.361Z,174.11962890,-41.69844437,2.69995649,11.70660210,MLv,,LOCSAT,confirmed,manual,iasp91,35,25,21,0.03701823,48.11872864,0.43875144,0.13031249
2024p331623,earthquake,2024-05-02T16:48:57.502Z,2024-05-02T16:57:36.977Z,174.14784240,-41.80670929,2.19174013,7.07530594,MLv,,LOCSAT,confirmed,manual,iasp91,25,19,6,0.02183995,124.40216060,0.53144559,0.09140792
2024p330833,earthquake,2024-05-02T09:48:04.876Z,2024-05-02T10:00:51.808Z,174.16117860,-41.77424240,2.43502320,10.76092052,MLv,,LOCSAT,confirmed,manual,iasp91,24,19,9,0.04676006,121.42847440,0.49326520,0.20814705
2024p327995,earthquake,2024-05-01T08:36:13.015Z,2024-05-01T09:46:12.910Z,173.82052610,-42.35287094,2.26060434,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,12,9,1,0.12580062,217.71468730,0.76582176,0.00000000
2024p327338,earthquake,2024-05-01T02:46:06.199Z,2024-05-01T03:45:25.000Z,173.66307070,-42.71834564,2.50315651,30.81483841,MLv,,LOCSAT,confirmed,manual,iasp91,20,14,2,0.29269978,157.10423280,0.69790525,0.30925035
2024p326515,earthquake,2024-04-30T19:27:39.235Z,2024-04-30T19:35:02.489Z,173.59274290,-42.22079468,2.06284363,7.79240227,MLv,,LOCSAT,confirmed,manual,iasp91,20,14,2,0.18217799,96.74310303,0.37576776,0.27481589
2024p325227,earthquake,2024-04-30T08:01:04.431Z,2024-04-30T09:41:02.422Z,174.07740780,-42.03005600,2.13341646,20.26609802,MLv,,LOCSAT,confirmed,manual,iasp91,26,19,6,0.10316567,170.44422530,0.48328192,0.11734775
2024p323148,earthquake,2024-04-29T13:33:41.940Z,2024-04-29T13:52:51.801Z,173.59863280,-42.14530945,2.06711412,24.71771240,MLv,,LOCSAT,confirmed,manual,iasp91,22,14,7,0.15919739,77.75480652,0.34679128,0.30848538
2024p322790,earthquake,2024-04-29T10:22:31.429Z,2024-04-29T11:29:06.461Z,173.51925660,-42.19615936,2.14354248,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,25,15,6,0.18648405,75.37322235,0.26313032,0.18483191
2024p320183,earthquake,2024-04-28T11:13:33.158Z,2024-04-28T11:19:28.383Z,173.53945920,-42.21939087,1.59534057,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,26,19,4,0.19646294,82.83216858,0.37675132,0.11029222
2024p317979,earthquake,2024-04-27T15:39:30.285Z,2024-04-27T16:15:00.388Z,174.08277890,-41.84384155,1.21779919,7.68178797,MLv,,LOCSAT,confirmed,manual,iasp91,19,15,4,0.04471299,140.44293980,0.52772768,0.19066214
2024p317415,earthquake,2024-04-27T10:39:13.372Z,2024-04-27T11:39:41.134Z,173.36668400,-41.55339813,1.69440533,38.04320526,MLv,,LOCSAT,confirmed,manual,iasp91,18,13,6,0.33614221,67.12838745,0.23259556,0.23233645
2024p316830,earthquake,2024-04-27T05:27:29.621Z,2024-04-27T08:27:54.947Z,174.09458920,-41.86479187,1.88665897,6.96967268,MLv,,LOCSAT,confirmed,manual,iasp91,26,19,8,0.04968768,144.96353910,0.45918840,0.15135779
2024p311559,earthquake,2024-04-25T06:38:51.440Z,2024-04-25T09:26:46.246Z,172.68170170,-42.34161377,1.92573206,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,13,1,0.21232392,97.62817383,0.56449612,0.00000000
2024p306382,earthquake,2024-04-23T08:40:30.381Z,2024-04-23T09:02:19.630Z,174.09878540,-41.88175583,1.57669274,5.10772324,MLv,,LOCSAT,confirmed,manual,iasp91,15,11,1,0.06186375,182.63507840,0.56323778,0.00000000
2024p303945,earthquake,2024-04-22T11:02:11.821Z,2024-04-22T11:07:51.498Z,173.89338680,-41.89899826,1.58609255,9.31192112,MLv,,LOCSAT,confirmed,manual,iasp91,23,16,2,0.06777593,82.33523560,0.52758698,0.22945463
2024p300777,earthquake,2024-04-21T06:54:13.858Z,2024-04-21T07:03:05.583Z,173.68051150,-42.00226212,1.97654802,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,22,15,5,0.14791639,66.43378448,0.54260491,0.11927676
2024p298948,earthquake,2024-04-20T14:39:39.703Z,2024-04-20T15:12:01.516Z,172.94180300,-41.94763565,2.05942626,40.23709869,MLv,,LOCSAT,confirmed,manual,iasp91,27,18,3,0.18702963,57.90493774,0.32432963,0.23511728
2024p296022,earthquake,2024-04-19T12:40:46.315Z,2024-04-19T13:27:24.478Z,173.55892940,-42.33110809,1.70765676,15.79298592,MLv,,LOCSAT,confirmed,manual,iasp91,21,12,2,0.08609886,90.37565613,0.53724350,0.60100892
2024p295255,earthquake,2024-04-19T05:52:17.256Z,2024-05-18T20:21:24.573Z,173.71739200,-41.43491745,3.04724988,36.31879425,MLv,,LOCSAT,confirmed,manual,iasp91,34,28,36,0.14122556,63.35446453,0.51717666,0.15919320
2024p294652,earthquake,2024-04-19T00:30:45.737Z,2024-04-19T00:46:04.801Z,174.01434330,-42.10780716,2.01188028,26.04482079,MLv,,LOCSAT,confirmed,manual,iasp91,20,14,8,0.15248702,159.52410890,0.34421159,0.22213725
2024p293330,earthquake,2024-04-18T12:46:19.399Z,2024-04-18T12:51:28.624Z,173.74543760,-42.27333832,2.15334196,10.20901394,MLv,,LOCSAT,confirmed,manual,iasp91,29,22,6,0.13878283,168.07032200,0.47860488,0.14877683
2024p293008,earthquake,2024-04-18T09:55:01.536Z,2024-04-18T10:06:13.565Z,174.12298580,-41.79710770,1.72836711,10.54493141,MLv,,LOCSAT,confirmed,manual,iasp91,22,13,2,0.03239573,104.36967850,0.47416971,0.28518778
2024p290171,earthquake,2024-04-17T08:43:19.135Z,2024-05-13T11:27:18.744Z,173.61016850,-42.21606827,2.82342872,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,37,27,15,0.16844700,100.76897430,0.43412032,0.27063650
2024p288101,earthquake,2024-04-16T14:20:39.155Z,2024-04-16T15:13:24.495Z,173.74516300,-42.26851273,2.00171610,9.06356049,MLv,,LOCSAT,confirmed,manual,iasp91,23,17,2,0.13440341,167.10460850,0.50375776,0.06762841
2024p287600,earthquake,2024-04-16T09:53:45.371Z,2024-04-16T09:58:06.414Z,173.56318660,-42.23572540,1.67601333,12.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,23,16,3,0.18103191,90.97060394,0.72745467,0.02561733
2024p286936,earthquake,2024-04-16T03:59:56.443Z,2024-04-16T07:13:43.492Z,172.13800050,-41.62805939,2.18166532,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,24,15,7,0.26767579,135.50975610,0.37268518,0.20731315
2024p284915,earthquake,2024-04-15T10:03:57.712Z,2024-04-15T10:13:13.457Z,173.51051330,-41.55991745,1.88410578,39.05747223,MLv,,LOCSAT,confirmed,manual,iasp91,21,12,5,0.31988513,90.53465271,0.31184023,0.26069207
2024p282821,earthquake,2024-04-14T15:27:23.928Z,2024-04-14T18:04:26.045Z,174.11538700,-41.70314789,1.50021082,11.86098289,MLv,,LOCSAT,confirmed,manual,iasp91,27,19,4,0.04244182,50.18898010,0.54857634,0.30438038
2024p280301,earthquake,2024-04-13T17:04:49.105Z,2024-04-13T17:13:02.628Z,173.57128910,-42.18495941,1.43900100,12.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,17,11,3,0.18545736,108.37494660,0.38291711,0.08527485
2024p279046,earthquake,2024-04-13T05:56:11.705Z,2024-04-13T06:25:33.268Z,173.58529660,-42.16473770,2.29922446,24.72763062,MLv,,LOCSAT,confirmed,manual,iasp91,24,16,1,0.17114113,81.27809906,0.43441526,0.00000000
2024p277318,earthquake,2024-04-12T14:35:10.768Z,2024-04-12T15:04:11.646Z,173.89591980,-41.76026154,1.67176555,29.76218224,MLv,,LOCSAT,confirmed,manual,iasp91,20,13,4,0.16122404,78.47988129,0.61912593,0.26044484
2024p276967,earthquake,2024-04-12T11:28:09.128Z,2024-04-12T15:43:41.967Z,173.56448360,-42.27437210,1.73803963,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,16,10,2,0.14277634,94.83516312,0.33169720,0.25610385
2024p276832,earthquake,2024-04-12T10:16:11.734Z,2024-05-08T23:02:09.795Z,173.54707340,-42.26566315,3.73182583,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,38,26,43,0.15034129,89.18347931,0.51882289,0.20052497
2024p276768,earthquake,2024-04-12T09:42:13.607Z,2024-04-12T10:10:41.312Z,173.88536070,-41.54834747,2.23458601,31.24608994,MLv,,LOCSAT,confirmed,manual,iasp91,33,24,9,0.10972001,46.18270111,0.40162583,0.17005816
2024p265911,earthquake,2024-04-08T09:17:47.181Z,2024-04-08T09:30:55.266Z,173.59580990,-41.40348816,1.99314801,41.07175827,MLv,,LOCSAT,confirmed,manual,iasp91,20,13,7,0.19342394,63.64237976,0.26257154,0.35730676
2024p265342,earthquake,2024-04-08T04:14:20.815Z,2024-04-08T04:26:26.668Z,174.08047490,-41.76201248,1.43040602,8.14308739,MLv,,LOCSAT,confirmed,manual,iasp91,21,14,5,0.07840184,63.83692169,0.40257732,0.28424003
2024p264492,earthquake,2024-04-07T20:41:22.211Z,2024-04-07T23:25:27.345Z,174.13638310,-42.28806305,2.24184894,7.39938021,MLv,,LOCSAT,confirmed,manual,iasp91,18,15,7,0.27824128,200.03324510,0.63476882,0.14958630
2024p263031,earthquake,2024-04-07T07:43:21.173Z,2024-04-07T10:06:00.860Z,174.07571410,-41.79139328,1.23834845,12.00289249,MLv,,LOCSAT,confirmed,manual,iasp91,19,13,5,0.05909826,75.66329956,0.44253351,0.21748841
2024p262236,earthquake,2024-04-07T00:39:50.874Z,2024-04-07T01:55:44.451Z,171.96484380,-41.72809982,2.02255897,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,22,12,4,0.12110052,121.31467440,0.65246772,0.31726979
2024p257749,earthquake,2024-04-05T08:48:48.010Z,2024-04-05T08:52:30.546Z,173.52377320,-42.25379181,1.73944437,8.32307816,MLv,,LOCSAT,confirmed,manual,iasp91,20,12,6,0.16247593,112.66478730,0.31088515,0.33711018
2024p257423,earthquake,2024-04-05T05:55:26.432Z,2024-04-05T08:46:47.857Z,173.63566590,-42.06715393,1.97844188,27.95442581,MLv,,LOCSAT,confirmed,manual,iasp91,12,8,2,0.15450914,107.33097840,0.97795611,0.22058407
2024p257059,earthquake,2024-04-05T02:41:13.390Z,2024-04-05T04:08:57.286Z,171.94021610,-41.96586227,2.44773108,6.34927607,MLv,,LOCSAT,confirmed,manual,iasp91,20,13,6,0.10904596,116.93756100,0.29335959,0.22348246
2024p254873,earthquake,2024-04-04T07:16:26.545Z,2024-04-04T07:36:06.883Z,173.10481260,-42.78570938,2.62595239,27.47741318,MLv,,LOCSAT,confirmed,manual,iasp91,30,21,9,0.12820750,79.44142914,0.52467180,0.23036527
2024p253663,earthquake,2024-04-03T20:31:59.520Z,2024-04-03T23:44:33.414Z,173.18153380,-42.46982956,1.85156434,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,16,11,4,0.17692006,88.11053467,0.35891001,0.28182750
2024p249532,,2024-04-02T07:50:53.945Z,2024-04-02T07:53:09.341Z,172.91306730,-41.33910035,2.82079196,19.06250000,M,,NonLinLoc,,automatic,nz3drx,10,10,1,0.58877975,120.97011930,1.34101826,0.00000000
2024p247289,earthquake,2024-04-01T11:55:35.120Z,2024-04-01T15:59:18.375Z,173.57392880,-42.15013504,1.94284510,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,23,16,5,0.15431170,97.25854492,0.29733218,0.09240850
2024p246828,earthquake,2024-04-01T07:50:06.283Z,2024-04-01T08:38:20.911Z,172.61276250,-42.07274246,1.62452123,44.35445786,MLv,,LOCSAT,confirmed,manual,iasp91,19,12,3,0.37916023,65.58192444,0.37704460,0.25875496
2024p246586,earthquake,2024-04-01T05:41:04.142Z,2024-04-01T07:42:52.905Z,173.87821960,-42.00866318,1.43623080,4.93536758,MLv,,LOCSAT,confirmed,manual,iasp91,21,14,3,0.09339201,143.47524260,0.48487215,0.34316029
2024p246219,earthquake,2024-04-01T02:25:49.263Z,2024-04-01T03:12:50.336Z,173.73263550,-42.07549667,2.61268186,7.25719452,MLv,,LOCSAT,confirmed,manual,iasp91,36,25,11,0.09250384,81.05905533,0.46277456,0.13965552
2024p245072,earthquake,2024-03-31T16:14:43.799Z,2024-03-31T16:37:28.021Z,174.08067320,-41.74264908,1.17896514,8.98361778,MLv,,LOCSAT,confirmed,manual,iasp91,26,18,2,0.07037374,65.38405228,0.42812305,0.24631487
2024p241404,earthquake,2024-03-30T07:40:27.826Z,2024-04-28T09:47:45.999Z,172.69242860,-42.64767838,2.83556320,4.59341860,MLv,,LOCSAT,confirmed,manual,iasp91,29,24,15,0.09586246,38.72912216,0.46817524,0.16182750
2024p241175,earthquake,2024-03-30T05:38:19.132Z,2024-03-30T07:27:53.401Z,173.52296450,-42.49782562,1.18625278,4.84107971,MLv,,LOCSAT,confirmed,manual,iasp91,20,11,2,0.08264706,158.68032070,0.40370095,0.67611915
2024p239707,earthquake,2024-03-29T16:36:20.750Z,2024-03-29T16:41:18.733Z,173.75109860,-41.85028839,1.73651768,25.73899269,MLv,,LOCSAT,confirmed,manual,iasp91,25,18,5,0.16428043,49.19692230,0.38809413,0.37309464
2024p236784,earthquake,2024-03-28T14:38:33.988Z,2024-03-28T16:46:20.622Z,173.59506230,-42.16590881,1.65965772,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,19,12,1,0.16521724,106.77848050,0.43322680,0.00000000
2024p233472,earthquake,2024-03-27T09:14:24.481Z,2024-04-24T01:43:15.111Z,172.42420960,-42.66425323,3.08914672,7.24263096,MLv,,LOCSAT,confirmed,manual,iasp91,37,31,12,0.09381916,66.31082153,0.52901102,0.21331746
2024p232317,earthquake,2024-03-26T22:58:50.817Z,2024-03-27T00:10:50.316Z,173.96038820,-41.87996292,2.47079444,9.58774376,MLv,,LOCSAT,confirmed,manual,iasp91,29,19,7,0.07727937,99.77973938,0.34062402,0.20626021
2024p228906,earthquake,2024-03-25T16:41:17.008Z,2024-03-25T16:57:04.058Z,172.16029360,-42.09626007,2.43518548,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,25,19,6,0.23861744,96.18052673,0.59766151,0.19787477
2024p228700,earthquake,2024-03-25T14:51:27.462Z,2024-03-25T14:57:43.678Z,173.73031620,-42.03759003,1.81946827,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,22,13,2,0.12425379,110.10106660,0.36531609,0.16420218
2024p227995,earthquake,2024-03-25T08:36:07.161Z,2024-03-25T08:51:16.306Z,173.02966310,-42.59791565,1.93869028,5.20734072,ML,,LOCSAT,confirmed,manual,iasp91,23,16,2,0.02784474,75.68872833,0.47096089,0.16534043
2024p227528,earthquake,2024-03-25T04:27:06.762Z,2024-03-25T05:02:40.212Z,173.91194150,-41.80867386,1.49507883,25.81935501,MLv,,LOCSAT,confirmed,manual,iasp91,16,10,6,0.09751928,95.69019318,0.46380896,0.24048928
2024p225509,earthquake,2024-03-24T10:31:15.933Z,2024-03-24T10:48:31.613Z,173.35209660,-42.46406174,2.41168937,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,27,21,12,0.14643902,118.33358760,0.39911311,0.12257896
2024p223326,earthquake,2024-03-23T15:08:15.262Z,2024-04-22T02:36:28.139Z,172.12478640,-41.62222672,3.56151945,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,35,22,42,0.23385365,130.00455860,0.43888331,0.16942559
2024p219642,earthquake,2024-03-22T06:25:27.596Z,2024-03-22T06:29:46.713Z,173.60098270,-42.16890717,1.50771053,12.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,17,11,3,0.16127370,109.13680270,0.49881528,0.11424729
2024p219395,earthquake,2024-03-22T04:13:54.383Z,2024-03-22T04:45:43.454Z,172.79373170,-42.64849472,2.18226405,36.52243423,M,,LOCSAT,confirmed,manual,iasp91,23,17,5,0.05288541,69.50373840,0.44691423,0.00000000
2024p210432,earthquake,2024-03-18T20:38:12.293Z,2024-04-07T19:52:37.363Z,173.65431210,-42.12159348,2.80190986,22.44233131,MLv,,LOCSAT,confirmed,manual,iasp91,30,19,11,0.12200059,75.22311401,0.44971709,0.19418896
2024p209650,earthquake,2024-03-18T13:41:43.658Z,2024-03-18T16:55:05.112Z,173.52558900,-42.25419998,1.60343542,8.90064335,MLv,,LOCSAT,confirmed,manual,iasp91,14,10,1,0.16198097,113.36028670,0.15047476,0.00000000
2024p208362,quarry blast,2024-03-18T02:15:26.538Z,2024-03-18T02:27:54.256Z,171.90000000,-41.65000000,2.50905084,0.00000000,MLv,operator assigned,FixedHypocenter,confirmed,manual,iasp91,7,7,5,0.11870143,173.21769200,0.40291023,0.36894492
2024p205995,earthquake,2024-03-17T05:14:18.329Z,2024-03-17T05:50:53.754Z,173.58566280,-42.18848419,1.43156383,12.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,16,10,3,0.17634195,112.98051450,0.51831949,0.04624985
2024p201812,earthquake,2024-03-15T16:05:33.326Z,2024-03-15T16:12:23.758Z,174.13179020,-42.09218597,2.15128446,17.87605286,MLv,,LOCSAT,confirmed,manual,iasp91,20,14,5,0.17651819,212.31668660,0.45358597,0.26575348
2024p198461,earthquake,2024-03-14T10:20:02.701Z,2024-04-04T19:23:17.682Z,173.36808780,-42.63829803,2.68436429,24.07423401,MLv,,LOCSAT,confirmed,manual,iasp91,35,22,11,0.18808749,144.00049590,0.46532319,0.19555776
2024p195967,earthquake,2024-03-13T12:11:37.966Z,2024-03-13T15:38:41.384Z,173.88090520,-41.56832123,2.62378439,30.09849358,MLv,,LOCSAT,confirmed,manual,iasp91,34,28,16,0.07709274,43.03422546,0.41147611,0.15136941
2024p195154,earthquake,2024-03-13T04:58:07.965Z,2024-03-13T07:17:16.367Z,173.81668090,-41.58889389,1.44840820,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,22,16,2,0.13347459,71.22203827,0.61907469,0.06785823
2024p190726,earthquake,2024-03-11T13:38:57.356Z,2024-03-11T15:10:04.691Z,173.67602540,-41.77108002,1.54703316,32.61571121,MLv,,LOCSAT,confirmed,manual,iasp91,31,21,2,0.13891824,59.63711548,0.53810326,0.18748524
2024p190102,earthquake,2024-03-11T08:06:31.498Z,2024-03-11T09:04:11.338Z,173.56562810,-42.25382996,2.42796201,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,26,19,7,0.16324754,93.74202347,0.34924870,0.13720764
2024p187024,earthquake,2024-03-10T04:46:48.007Z,2024-03-10T08:12:48.507Z,173.37396240,-42.39916611,1.64225408,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,15,11,1,0.12335810,105.77253720,0.59870027,0.00000000
