publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2016p902191,,2016-11-29T19:27:41.723Z,2016-11-29T19:29:14.218Z,173.51655820,-42.41329241,2.20986795,8.28125000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.01676826,113.41195530,0.33665161,0.00000000
2016p902166,,2016-11-29T19:14:07.623Z,2016-11-29T19:16:11.197Z,172.88649670,-42.66207856,2.73573240,21.40625000,M,,NonLinLoc,,automatic,nz3drx,23,23,12,0.32415700,97.41581473,0.71711102,0.00000000
2016p902165,,2016-11-29T19:13:32.743Z,2016-11-29T19:15:27.575Z,173.18111930,-42.51370854,2.76459396,10.15625000,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.28183991,123.65762580,0.36002828,0.00000000
2016p902126,earthquake,2016-11-29T18:52:58.811Z,2017-02-23T20:15:04.580Z,173.53936770,-42.40612793,3.32644059,6.63706923,M,,LOCSAT,confirmed,manual,iasp91,36,31,31,0.00985155,81.12007904,0.54166598,0.00000000
2016p902114,,2016-11-29T18:46:23.381Z,2016-11-29T18:48:53.827Z,172.74671630,-42.70811635,2.68079455,15.78125000,M,,NonLinLoc,,automatic,nz3drx,24,24,9,0.33468343,77.33773776,0.67472895,0.00000000
2016p902091,,2016-11-29T18:34:16.806Z,2016-11-29T18:37:05.299Z,173.73769440,-42.00255016,2.24029136,20.46875000,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.30479883,145.13624400,1.02539135,0.00000000
2016p902036,,2016-11-29T18:04:51.857Z,2016-11-29T18:06:46.300Z,173.87135810,-42.22170017,2.26058714,24.68750000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.50507429,165.21931300,0.48466104,0.00000000
2016p901947,earthquake,2016-11-29T17:17:47.356Z,2017-02-23T20:01:14.948Z,173.79679870,-42.32277298,4.15368125,7.09253311,M,,LOCSAT,confirmed,manual,iasp91,42,34,39,0.13350490,182.69297030,0.68536948,0.00000000
2016p901924,earthquake,2016-11-29T17:05:21.115Z,2017-02-23T19:49:53.752Z,174.05525210,-41.85726547,2.93697000,12.17091370,M,,LOCSAT,confirmed,manual,iasp91,38,31,25,0.06894280,136.61613460,0.57983734,0.00000000
2016p901905,earthquake,2016-11-29T16:55:24.820Z,2017-02-23T19:42:43.025Z,173.69862370,-42.33134842,3.11558443,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,35,30,28,0.09519114,149.63191600,0.56064089,0.00000000
2016p901874,earthquake,2016-11-29T16:38:53.631Z,2017-02-23T19:38:16.236Z,172.85990910,-42.66041183,2.39554278,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,16,7,0.10760843,114.56224610,0.68587810,0.00000000
2016p901869,,2016-11-29T16:36:17.685Z,2016-11-29T16:38:50.284Z,173.71415970,-42.15204301,2.46676278,28.90625000,M,,NonLinLoc,,automatic,nz3drx,26,26,6,0.29485393,152.63259440,0.55139765,0.00000000
2016p901802,,2016-11-29T16:00:07.969Z,2016-11-29T16:02:12.517Z,174.06238210,-41.90859753,2.52581270,27.03125000,M,,NonLinLoc,,automatic,nz3drx,24,24,11,0.19533835,146.49211380,0.62549623,0.00000000
2016p901767,earthquake,2016-11-29T15:41:57.352Z,2017-02-23T19:32:49.805Z,173.27023320,-42.49704361,3.15101159,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,42,36,34,0.21474455,102.38932800,0.51064288,0.00000000
2016p901762,,2016-11-29T15:39:16.906Z,2016-11-29T15:41:56.078Z,173.62987200,-42.32980879,2.60253919,28.90625000,M,,NonLinLoc,,automatic,nz3drx,27,27,9,0.10959506,138.71496640,0.74719906,0.00000000
2016p901737,,2016-11-29T15:25:54.360Z,2016-11-29T15:28:40.336Z,173.26039060,-42.63951491,2.66083463,10.15625000,M,,NonLinLoc,,automatic,nz3drx,30,30,13,0.30415974,133.33464250,1.34964472,0.00000000
2016p901700,,2016-11-29T15:06:12.063Z,2016-11-29T15:08:05.323Z,173.99465440,-41.98670141,2.11630884,16.71875000,M,,NonLinLoc,,automatic,nz3drx,19,19,7,0.28323730,148.99868480,0.74300099,0.00000000
2016p901691,,2016-11-29T15:01:05.917Z,2016-11-29T15:03:10.309Z,173.18413960,-42.57054487,2.61988200,12.96875000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.30439789,125.08022720,0.57523101,0.00000000
2016p901686,,2016-11-29T14:58:35.476Z,2016-11-29T15:00:54.366Z,173.24700630,-42.75762879,2.81789724,19.06250000,M,,NonLinLoc,,automatic,nz3drx,17,17,6,0.26121816,139.81358250,1.55937578,0.00000000
2016p901683,,2016-11-29T14:56:42.356Z,2016-11-29T14:58:44.949Z,173.41024050,-42.52869689,2.55210109,15.31250000,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.14775690,151.92325070,0.66738048,0.00000000
2016p901649,,2016-11-29T14:38:52.771Z,2016-11-29T14:40:59.973Z,173.55432410,-42.21747130,2.77150791,32.65625000,M,,NonLinLoc,,automatic,nz3drx,26,26,9,0.19888951,125.71817690,0.74504238,0.00000000
2016p901641,,2016-11-29T14:34:46.964Z,2016-11-29T14:36:54.653Z,173.21060230,-42.44947018,2.49198666,19.06250000,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.24477878,102.88425600,1.04649310,0.00000000
2016p901622,,2016-11-29T14:24:28.709Z,2016-11-29T14:26:52.494Z,173.96951240,-42.35303153,2.69478622,29.84375000,M,,NonLinLoc,,automatic,nz3drx,19,19,6,0.32465152,155.02686750,0.74902918,0.00000000
2016p901618,,2016-11-29T14:22:43.245Z,2016-11-29T14:25:08.247Z,174.10495900,-41.66792856,2.31017264,15.31250000,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.11529108,118.28612950,1.14463524,0.00000000
2016p901592,,2016-11-29T14:08:25.638Z,2016-11-29T14:09:56.276Z,174.08689700,-41.70577104,1.65053834,16.71875000,M,,NonLinLoc,,automatic,nz3drx,13,13,5,0.10439767,94.72417023,0.33948547,0.00000000
2016p901573,,2016-11-29T13:58:32.707Z,2016-11-29T14:00:39.277Z,172.75238310,-42.71161904,2.55079193,17.65625000,M,,NonLinLoc,,automatic,nz3drx,21,21,6,0.32933274,77.95493051,0.96919739,0.00000000
2016p901553,,2016-11-29T13:47:31.683Z,2016-11-29T13:49:31.265Z,173.83750060,-42.23906839,2.43341453,5.46875000,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.28391558,148.84270400,1.28060363,0.00000000
2016p901549,,2016-11-29T13:45:36.673Z,2016-11-29T13:49:17.965Z,173.68927150,-42.19136589,2.83942338,25.15625000,M,,NonLinLoc,,automatic,nz3drx,40,40,17,0.25129735,134.77484190,1.13258981,0.00000000
2016p901541,,2016-11-29T13:41:34.087Z,2016-11-29T13:43:40.512Z,174.12759030,-41.72281523,2.47154384,12.73437500,M,,NonLinLoc,,automatic,nz3drx,16,16,10,0.06988936,99.11171184,0.36645073,0.00000000
2016p901535,,2016-11-29T13:38:02.938Z,2016-11-29T13:40:06.844Z,173.77681610,-42.38747748,1.72291334,23.28125000,M,,NonLinLoc,,automatic,nz3drx,14,14,1,0.17809595,183.47050810,0.62786955,0.00000000
2016p901470,,2016-11-29T13:03:19.455Z,2016-11-29T13:06:51.390Z,173.74606740,-42.06787227,2.83095749,27.50000000,M,,NonLinLoc,,automatic,nz3drx,33,33,13,0.36516878,137.00263500,0.80654099,0.00000000
2016p901440,,2016-11-29T12:47:17.575Z,2016-11-29T12:49:23.550Z,173.93561190,-42.37039974,2.24237187,26.56250000,M,,NonLinLoc,,automatic,nz3drx,19,19,7,0.29677281,159.34319210,0.74034985,0.00000000
2016p901418,,2016-11-29T12:35:41.193Z,2016-11-29T12:37:25.944Z,174.10780410,-41.71055581,1.70685288,15.07812500,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.08833954,94.28634283,0.43569751,0.00000000
2016p901413,,2016-11-29T12:33:19.451Z,2016-11-29T12:35:28.179Z,173.90358090,-42.09416199,2.47877453,23.28125000,M,,NonLinLoc,,automatic,nz3drx,22,22,10,0.37785305,138.29223450,0.53893956,0.00000000
2016p901398,,2016-11-29T12:25:13.453Z,2016-11-29T12:27:29.116Z,173.82863830,-42.37563424,2.63180162,24.21875000,M,,NonLinLoc,,automatic,nz3drx,13,13,5,0.21795108,161.76664640,0.66709647,0.00000000
2016p901360,,2016-11-29T12:04:45.037Z,2016-11-29T12:07:14.684Z,173.56520490,-41.99417054,2.45593506,14.84375000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.36285653,154.36875900,0.91982569,0.00000000
2016p901303,,2016-11-29T11:34:37.888Z,2016-11-29T11:36:22.183Z,173.74275250,-42.04942030,2.50128532,19.53125000,M,,NonLinLoc,,automatic,nz3drx,10,10,5,0.34813180,176.73803410,0.71681043,0.00000000
2016p901289,,2016-11-29T11:26:48.649Z,2016-11-29T11:29:09.337Z,173.74136850,-42.09777085,2.35824160,24.68750000,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.35267118,151.61913280,0.44630673,0.00000000
2016p901267,,2016-11-29T11:15:28.710Z,2016-11-29T11:17:42.572Z,173.61272400,-42.28091637,2.60309388,35.93750000,M,,NonLinLoc,,automatic,nz3drx,18,18,6,0.59877891,152.59691270,1.18909542,0.00000000
2016p901236,,2016-11-29T10:58:55.554Z,2016-11-29T11:01:05.590Z,173.71358920,-42.39231534,2.62762195,14.84375000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.13122139,161.23298720,0.73452005,0.00000000
2016p901230,,2016-11-29T10:55:53.740Z,2016-11-29T10:57:29.229Z,173.78443880,-42.29926217,2.10187669,19.06250000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.21641153,180.33266130,0.83480877,0.00000000
2016p901206,,2016-11-29T10:42:56.707Z,2016-11-29T10:44:53.248Z,173.18747220,-42.55061249,2.41308300,18.59375000,M,,NonLinLoc,,automatic,nz3drx,12,12,3,0.29256243,132.49362450,1.19040371,0.00000000
2016p901196,,2016-11-29T10:37:29.835Z,2016-11-29T10:39:43.339Z,173.98789180,-41.94979746,2.21486829,22.34375000,M,,NonLinLoc,,automatic,nz3drx,23,23,7,0.24676336,154.08639150,0.57347046,0.00000000
2016p901171,,2016-11-29T10:24:04.241Z,2016-11-29T10:26:30.115Z,173.63008580,-42.13290392,2.45242008,5.46875000,M,,NonLinLoc,,automatic,nz3drx,21,21,8,0.29140707,129.09221110,1.18962733,0.00000000
2016p901165,earthquake,2016-11-29T10:20:55.794Z,2017-02-23T02:20:43.143Z,173.70498660,-41.95204163,2.88899057,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,36,29,24,0.20622297,90.94265747,0.43864263,0.00000000
2016p901117,,2016-11-29T09:55:39.118Z,2016-11-29T09:59:10.806Z,173.90112700,-42.31099924,2.66599967,26.09375000,M,,NonLinLoc,,automatic,nz3drx,24,24,12,0.28820635,170.25637320,0.79831570,0.00000000
2016p901116,,2016-11-29T09:54:52.575Z,2016-11-29T09:58:09.770Z,173.72263070,-42.05884461,2.49288841,24.21875000,M,,NonLinLoc,,automatic,nz3drx,21,21,8,0.36173784,135.65248130,0.80174554,0.00000000
2016p901054,earthquake,2016-11-29T09:22:03.585Z,2017-02-23T01:58:09.535Z,173.78173830,-42.27261353,2.93976176,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,25,21,17,0.16997631,173.96073910,0.41113059,0.00000000
2016p901052,,2016-11-29T09:20:38.226Z,2016-11-29T09:22:48.336Z,173.14105910,-42.56595842,2.50950026,19.53125000,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.33000295,128.05550720,0.51565986,0.00000000
2016p901033,,2016-11-29T09:10:41.016Z,2016-11-29T09:12:56.267Z,174.13365750,-41.76470227,2.04640311,15.07812500,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.06172083,137.47167460,0.35804569,0.00000000
2016p901031,,2016-11-29T09:09:47.310Z,2016-11-29T09:12:13.194Z,173.60874380,-42.30583184,2.54170466,16.71875000,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.12191883,150.13225690,1.13483438,0.00000000
2016p901016,,2016-11-29T09:01:31.526Z,2016-11-29T09:03:43.051Z,173.24131790,-42.49041870,2.47764583,7.81250000,M,,NonLinLoc,,automatic,nz3drx,11,11,2,0.23218180,126.40254660,0.61377347,0.00000000
2016p900983,,2016-11-29T08:44:10.588Z,2016-11-29T08:46:50.800Z,173.52878510,-42.45369906,2.84316021,10.15625000,M,,NonLinLoc,,automatic,nz3drx,19,19,8,0.03848512,156.99264660,0.81113005,0.00000000
2016p900957,,2016-11-29T08:29:53.494Z,2016-11-29T08:32:14.948Z,173.76914780,-42.31717227,2.74662856,20.46875000,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.19729634,173.54378630,0.82988398,0.00000000
2016p900953,,2016-11-29T08:27:53.333Z,2016-11-29T08:29:16.248Z,173.76169430,-42.12673089,1.91773332,25.15625000,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.33394612,180.80893920,0.45365229,0.00000000
2016p900934,,2016-11-29T08:17:49.178Z,2016-11-29T08:19:37.214Z,173.78251140,-42.39098017,2.81639497,11.09375000,M,,NonLinLoc,,automatic,nz3drx,10,10,5,0.18170171,183.91086760,0.58072476,0.00000000
2016p900921,,2016-11-29T08:11:12.510Z,2016-11-29T08:13:15.333Z,173.47605700,-42.50890975,2.47716287,11.09375000,M,,NonLinLoc,,automatic,nz3drx,19,19,6,0.10409619,167.38545980,1.15501966,0.00000000
2016p900891,earthquake,2016-11-29T07:54:58.571Z,2017-02-23T01:47:38.554Z,174.03733830,-41.92857742,3.22264679,10.75748825,M,,LOCSAT,confirmed,manual,iasp91,48,42,34,0.04974548,138.97571560,0.62233209,0.00000000
2016p900872,earthquake,2016-11-29T07:44:43.679Z,2017-02-23T01:41:11.198Z,173.78982540,-42.28287888,2.87414546,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,18,12,0.16363455,190.23866650,0.63565499,0.00000000
2016p900827,,2016-11-29T07:21:04.808Z,2016-11-29T07:22:48.322Z,173.65670180,-42.35728844,2.39370569,10.15625000,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.10522615,176.35828670,0.81859783,0.00000000
2016p900815,earthquake,2016-11-29T07:14:39.573Z,2017-02-23T01:27:41.834Z,173.80929570,-42.00023651,2.87602177,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,28,19,0.13583852,121.55392460,0.44658783,0.00000000
2016p900685,,2016-11-29T06:05:11.026Z,2016-11-29T06:07:43.390Z,173.53286440,-42.46716794,2.72370550,6.40625000,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.05138728,151.26556920,0.80645795,0.00000000
2016p900633,,2016-11-29T05:37:44.040Z,2016-11-29T05:47:22.996Z,173.04140330,-42.63651504,2.81502901,18.59375000,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.33085555,121.80717880,0.44352497,0.00000000
2016p900631,earthquake,2016-11-29T05:36:32.330Z,2017-02-23T01:23:19.570Z,173.78407290,-42.26365280,2.88764270,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,27,22,23,0.17881127,172.90972900,0.51646858,0.00000000
2016p900590,earthquake,2016-11-29T05:14:47.840Z,2017-02-23T01:18:14.743Z,173.26057430,-42.53068924,2.96445462,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,27,25,0.23572348,106.30333710,0.59113490,0.00000000
2016p900583,,2016-11-29T05:10:47.165Z,2016-11-29T05:45:04.873Z,173.30773230,-42.58080153,1.95517219,22.34375000,M,,NonLinLoc,,automatic,nz3drx,13,13,2,0.23768289,136.02113600,1.22686916,0.00000000
2016p900574,,2016-11-29T05:06:06.328Z,2016-11-29T05:44:39.404Z,173.79274780,-42.04754325,2.36474295,15.78125000,M,,NonLinLoc,,automatic,nz3drx,16,16,6,0.33723856,158.56198910,1.10650638,0.00000000
2016p900535,,2016-11-29T04:45:12.028Z,2016-11-29T05:42:58.214Z,174.12162280,-41.80355589,2.45668965,20.46875000,M,,NonLinLoc,,automatic,nz3drx,20,20,11,0.08738379,140.14423960,0.51806286,0.00000000
2016p900527,earthquake,2016-11-29T04:40:57.305Z,2017-02-23T00:56:36.405Z,173.51773070,-42.19579315,3.03602970,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,28,28,0.22060776,96.75566483,0.43163685,0.00000000
2016p900518,,2016-11-29T04:36:33.716Z,2016-11-29T04:38:24.166Z,173.83740220,-41.44148269,2.13588973,43.90625000,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.07993394,111.65405250,0.56981750,0.00000000
2016p900505,earthquake,2016-11-29T04:29:24.311Z,2017-02-23T00:51:39.271Z,173.44638060,-42.34065247,2.98417011,5.56366253,M,,LOCSAT,confirmed,manual,iasp91,32,27,23,0.10185263,69.91257858,0.34959381,0.00000000
2016p900473,earthquake,2016-11-29T04:12:11.609Z,2017-02-23T00:43:54.604Z,173.38960270,-42.45267105,2.97755683,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,35,31,25,0.11649858,110.14239500,0.49336787,0.00000000
2016p900430,,2016-11-29T03:49:13.626Z,2016-11-29T05:38:28.068Z,173.80686280,-42.39502474,2.64235224,19.53125000,M,,NonLinLoc,,automatic,nz3drx,26,26,7,0.19902256,149.64986990,1.28397831,0.00000000
2016p900371,,2016-11-29T03:18:07.604Z,2016-11-29T05:35:54.295Z,173.81155070,-42.36512617,2.83811847,21.40625000,M,,NonLinLoc,,automatic,nz3drx,21,21,11,0.20797704,164.97291100,0.81722865,0.00000000
2016p900355,earthquake,2016-11-29T03:09:37.819Z,2017-02-23T00:39:00.809Z,173.70416260,-42.24255371,4.24074249,11.87353230,M,,LOCSAT,confirmed,manual,iasp91,43,37,36,0.18386689,142.66321950,0.67720619,0.00000000
2016p900350,,2016-11-29T03:06:49.387Z,2016-11-29T05:34:53.780Z,173.89994110,-42.03732565,2.70713622,21.40625000,M,,NonLinLoc,,automatic,nz3drx,27,27,11,0.32099062,146.19668360,0.98561310,0.00000000
2016p900323,,2016-11-29T02:52:36.613Z,2016-11-29T05:33:41.270Z,172.94084710,-42.89401034,2.39942248,12.03125000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.10067660,94.07687819,0.77790560,0.00000000
2016p900300,,2016-11-29T02:39:59.536Z,2016-11-29T02:42:12.535Z,173.86593220,-42.01630951,2.81372464,18.59375000,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.46893305,163.16689040,0.76102238,0.00000000
2016p900269,,2016-11-29T02:23:36.463Z,2016-11-29T05:32:36.761Z,174.10091900,-41.89971510,2.60833503,19.53125000,M,,NonLinLoc,,automatic,nz3drx,26,26,13,0.17215392,147.38673720,0.93633437,0.00000000
2016p900256,,2016-11-29T02:16:41.984Z,2016-11-29T05:32:16.198Z,173.02437650,-42.62600697,2.75444201,24.21875000,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.34141230,117.60039370,0.67640846,0.00000000
2016p900253,earthquake,2016-11-29T02:14:58.185Z,2017-02-22T02:09:58.428Z,173.74214170,-42.23127365,2.97707834,4.65087032,M,,LOCSAT,confirmed,manual,iasp91,28,24,23,0.19944048,156.59864040,0.54967671,0.00000000
2016p900237,,2016-11-29T02:06:49.298Z,2016-11-29T05:31:07.735Z,173.36307970,-42.54902591,2.66584096,18.59375000,M,,NonLinLoc,,automatic,nz3drx,17,17,5,0.18627479,134.11912390,1.24806743,0.00000000
2016p900217,,2016-11-29T01:55:51.452Z,2016-11-29T01:57:54.089Z,173.63666140,-42.16980787,2.22498001,17.65625000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.25700567,161.50145820,0.64285246,0.00000000
2016p900193,,2016-11-29T01:43:10.411Z,2016-11-29T01:46:02.913Z,173.86438500,-42.38668419,2.77575996,23.28125000,M,,NonLinLoc,,automatic,nz3drx,20,20,9,0.24225170,151.88304630,0.83179703,0.00000000
2016p900158,,2016-11-29T01:24:30.896Z,2016-11-29T01:26:33.659Z,173.58514880,-42.25841982,2.19535949,23.28125000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.16142209,148.92837430,0.73870580,0.00000000
2016p900136,,2016-11-29T01:12:32.843Z,2016-11-29T01:14:29.591Z,174.08693270,-41.86927465,2.22416155,17.65625000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.15272236,160.43305340,0.42603269,0.00000000
2016p900130,earthquake,2016-11-29T01:09:15.826Z,2017-02-22T01:55:43.563Z,174.11885070,-41.80982971,3.23075598,14.92856979,M,,LOCSAT,confirmed,manual,iasp91,44,35,29,0.02285578,67.48590088,0.69861596,0.00000000
2016p900099,,2016-11-29T00:53:04.036Z,2016-11-29T00:55:39.305Z,174.12718220,-41.68443087,2.52961008,14.14062500,M,,NonLinLoc,,automatic,nz3drx,26,26,12,0.09204258,75.20557425,0.98864727,0.00000000
2016p900071,,2016-11-29T00:37:54.272Z,2016-11-29T00:39:59.988Z,173.47831230,-42.22526997,2.61107355,27.03125000,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.59027420,142.43473640,1.03481103,0.00000000
2016p900050,,2016-11-29T00:26:41.313Z,2016-11-29T00:28:48.311Z,174.09218340,-41.75264118,1.50390651,20.46875000,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.09090873,123.36961820,0.65072651,0.00000000
2016p900041,,2016-11-29T00:22:15.913Z,2016-11-29T00:24:20.264Z,173.49470840,-42.47106727,2.52959062,11.56250000,M,,NonLinLoc,,automatic,nz3drx,10,10,5,0.06419579,175.49466960,0.52431238,0.00000000
2016p900036,,2016-11-29T00:19:28.325Z,2016-11-29T00:21:20.746Z,173.87163810,-42.38022069,2.42817403,8.28125000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.24848293,203.89308560,0.85446917,0.00000000
2016p900019,,2016-11-29T00:10:29.564Z,2016-11-29T00:12:23.612Z,172.87343880,-42.66503937,2.78768339,24.21875000,M,,NonLinLoc,,automatic,nz3drx,22,22,8,0.32475270,120.34778910,0.60883372,0.00000000
