publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2019p630200,earthquake,2019-08-22T04:10:49.158Z,2019-08-22T04:18:45.633Z,174.41960140,-41.58006668,4.60580399,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,44,32,61,0.22862725,126.75653080,0.30630672,0.00000000
2019p480523,earthquake,2019-06-27T19:03:00.085Z,2019-06-27T19:10:09.034Z,174.13240050,-41.70804596,4.24493991,11.66279984,M,,LOCSAT,confirmed,manual,iasp91,31,22,57,0.05506947,53.92029572,0.51704778,0.00000000
2018p806140,earthquake,2018-10-26T06:31:54.738Z,2018-10-29T20:03:47.996Z,174.17314150,-41.72546005,4.11315675,8.00701046,M,,LOCSAT,confirmed,manual,iasp91,30,20,13,0.03848307,79.69510651,0.53078567,0.00000000
2018p485395,earthquake,2018-06-29T14:18:45.335Z,2018-07-01T23:04:53.090Z,174.35433960,-41.70719528,4.39609502,8.29930019,M,,LOCSAT,confirmed,manual,iasp91,32,24,15,0.11317861,141.58284000,0.37045173,0.00000000
2018p424369,earthquake,2018-06-07T00:24:09.114Z,2018-06-10T22:56:49.092Z,174.09739690,-41.85184097,4.05497965,9.51871395,M,,LOCSAT,confirmed,manual,iasp91,42,26,19,0.03919775,142.53179170,0.72165105,0.00000000
2018p362245,earthquake,2018-05-15T00:44:11.539Z,2018-05-15T01:54:35.256Z,174.21475220,-41.76230240,4.07829660,9.00638866,M,,LOCSAT,confirmed,manual,iasp91,32,18,14,0.25809330,140.93682860,0.60276272,0.00000000
2018p356381,earthquake,2018-05-12T20:40:01.622Z,2018-05-12T20:52:04.719Z,174.13874820,-41.68145752,4.18068233,11.52509975,M,,LOCSAT,confirmed,manual,iasp91,31,21,17,0.08784062,70.88172913,0.52862089,0.00000000
2018p354338,earthquake,2018-05-12T02:31:40.210Z,2018-05-16T05:52:19.110Z,174.19238280,-41.76799393,4.10903778,12.13901615,M,,LOCSAT,confirmed,manual,iasp91,35,26,119,0.02483714,137.84483340,0.46850925,0.00000000
2018p328963,earthquake,2018-05-02T17:11:49.907Z,2018-05-14T23:04:47.561Z,174.27102660,-41.72980881,4.41957680,11.09058571,M,,LOCSAT,confirmed,manual,iasp91,48,39,26,0.04691709,138.08161930,0.66946980,0.00000000
2018p328394,earthquake,2018-05-02T12:08:43.655Z,2018-05-02T12:20:33.198Z,174.06448360,-41.87633133,4.33872000,10.01866150,M,,LOCSAT,confirmed,manual,iasp91,38,27,21,0.16925490,143.23016360,0.84905821,0.00000000
2018p075668,earthquake,2018-01-28T23:56:18.099Z,2018-01-30T02:21:22.249Z,174.30197140,-41.51373672,4.07326911,15.56579494,M,,LOCSAT,confirmed,manual,iasp91,44,26,13,0.19430950,100.92801670,0.61089800,0.00000000
2017p890712,earthquake,2017-11-26T13:31:35.341Z,2017-11-26T13:39:08.890Z,174.61785040,-41.16841510,4.11489575,31.48437500,M,,NonLinLoc,confirmed,manual,nz3drx,47,33,25,0.16127826,67.28052679,0.48951705,0.00000000
2017p861155,earthquake,2017-11-15T15:03:33.433Z,2017-11-17T00:58:00.348Z,174.30718990,-41.56174088,4.67745918,10.97325611,M,,LOCSAT,confirmed,manual,iasp91,35,26,113,0.19977719,109.55859380,0.32024426,0.00000000
2017p852531,earthquake,2017-11-12T10:28:56.348Z,2017-11-12T10:40:37.464Z,174.42699550,-41.17444289,4.81881066,35.70312500,M,,NonLinLoc,confirmed,manual,nz3drx,26,16,115,0.12023245,95.35735269,0.45978570,0.00000000
2017p759618,earthquake,2017-10-09T01:24:57.321Z,2017-10-09T01:54:54.824Z,174.29287720,-41.68076706,4.06546058,12.16214180,M,,LOCSAT,confirmed,manual,iasp91,27,23,74,0.09029779,135.61000060,0.44722801,0.00000000
2017p741217,earthquake,2017-10-02T06:00:37.649Z,2017-10-10T21:24:31.811Z,174.27722170,-41.67219925,4.40352891,13.20566750,M,,LOCSAT,confirmed,manual,iasp91,26,16,70,0.09024863,129.38478850,0.35947033,0.00000000
2017p708412,earthquake,2017-09-20T02:42:10.036Z,2017-10-01T22:46:26.384Z,174.33731080,-41.47942352,5.08025574,15.12007618,M,,LOCSAT,confirmed,manual,iasp91,34,24,107,0.27271643,101.21034240,0.40724876,0.00000000
2017p690573,earthquake,2017-09-13T12:17:21.284Z,2017-09-25T02:34:18.439Z,174.04753110,-41.65798950,4.14419179,26.88936806,M,,LOCSAT,confirmed,manual,iasp91,23,18,80,0.14067967,63.21165466,0.45066256,0.00000000
2017p517915,earthquake,2017-07-11T15:05:28.272Z,2017-07-27T22:26:20.450Z,174.18911740,-41.69888306,4.38982724,10.74147224,M,,LOCSAT,confirmed,manual,iasp91,25,18,84,0.05339770,78.60796356,0.35061110,0.00000000
2017p515062,earthquake,2017-07-10T13:45:25.056Z,2017-07-25T23:21:55.637Z,174.02207950,-41.90993881,4.04183073,11.31512070,M,,LOCSAT,confirmed,manual,iasp91,38,30,66,0.05486878,135.85066220,0.69697662,0.00000000
2017p499836,earthquake,2017-07-04T22:32:37.540Z,2017-07-19T03:53:04.625Z,174.37257390,-41.57740402,4.00982800,12.64853001,M,,LOCSAT,confirmed,manual,iasp91,35,21,54,0.20869195,125.11604310,0.44916190,0.00000000
2017p426147,earthquake,2017-06-07T16:11:35.225Z,2017-06-26T02:27:53.847Z,174.12420650,-41.85203934,4.13183985,6.93781185,M,,LOCSAT,confirmed,manual,iasp91,30,20,76,0.12282931,148.12373350,0.49205117,0.00000000
2017p311750,earthquake,2017-04-26T08:20:49.853Z,2017-05-22T02:19:39.253Z,174.22720340,-41.71114731,4.09705138,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,22,78,0.03914201,114.91771700,0.63971042,0.00000000
2017p266160,earthquake,2017-04-09T11:30:15.511Z,2017-04-09T11:36:41.451Z,174.45494080,-41.42417908,4.46966877,13.11219788,M,,LOCSAT,confirmed,manual,iasp91,26,22,95,0.25246459,105.23062900,0.40374512,0.00000000
2017p263294,earthquake,2017-04-08T10:03:23.293Z,2017-04-08T10:13:16.945Z,174.28096010,-41.61634827,4.17690554,9.55291653,M,,LOCSAT,confirmed,manual,iasp91,27,19,115,0.14178053,114.12303920,0.21234808,0.00000000
2017p257850,earthquake,2017-04-06T09:42:49.908Z,2017-05-03T00:05:44.403Z,174.20646670,-41.68255615,4.91679998,8.76951313,M,,LOCSAT,confirmed,manual,iasp91,36,22,32,0.06663502,93.11775208,0.61632478,0.00000000
2017p217600,earthquake,2017-03-22T12:17:38.090Z,2017-03-22T19:43:14.137Z,174.18444820,-41.60588837,4.08986772,19.70354080,M,,LOCSAT,confirmed,manual,iasp91,34,27,21,0.14469589,83.52469635,0.67059451,0.00000000
2017p214749,earthquake,2017-03-21T10:58:19.637Z,2017-03-21T11:04:52.510Z,174.26129150,-41.71568680,4.35151801,12.02960491,M,,LOCSAT,confirmed,manual,iasp91,34,29,23,0.04869786,136.39918520,0.57077117,0.00000000
2017p184395,earthquake,2017-03-10T05:25:57.185Z,2017-03-10T06:24:33.948Z,174.19773860,-41.76336670,4.14646191,11.90555382,M,,LOCSAT,confirmed,manual,iasp91,28,19,15,0.01871961,140.13491820,0.58813841,0.00000000
2017p168407,earthquake,2017-03-04T07:27:38.483Z,2017-03-04T07:34:41.919Z,174.11863710,-41.82998276,4.51013552,9.09211540,M,,LOCSAT,confirmed,manual,iasp91,19,15,123,0.10775978,142.82765960,0.34639360,0.00000000
2017p165182,earthquake,2017-03-03T02:49:13.970Z,2017-03-30T04:21:06.474Z,174.10783390,-41.72150421,4.01405944,5.72964335,M,,LOCSAT,confirmed,manual,iasp91,33,19,13,0.08395407,92.79294586,0.69264665,0.00000000
2017p144888,earthquake,2017-02-23T14:36:21.053Z,2017-02-23T15:51:33.638Z,174.26570130,-41.71402740,4.29290613,13.17467213,M,,LOCSAT,confirmed,manual,iasp91,40,33,25,0.05225080,136.38607790,0.71855282,0.00000000
2017p112526,earthquake,2017-02-11T15:14:22.844Z,2017-02-11T18:39:22.914Z,174.43128970,-41.50807571,4.18741739,21.11419106,M,,LOCSAT,confirmed,manual,iasp91,30,22,18,0.29075256,118.12210080,0.42974734,0.00000000
2017p060166,earthquake,2017-01-23T06:16:39.128Z,2017-02-21T01:37:02.860Z,174.28678890,-41.64801025,4.57296298,9.92276287,M,,LOCSAT,confirmed,manual,iasp91,47,34,24,0.11476844,124.28062440,0.78325507,0.00000000
2017p036679,earthquake,2017-01-14T13:42:35.074Z,2017-01-14T23:31:14.419Z,174.29981990,-41.66416931,4.07898343,14.95531559,M,,LOCSAT,confirmed,manual,iasp91,20,14,24,0.10646156,134.01248170,1.02924855,0.00000000
2017p035079,earthquake,2017-01-13T23:30:06.864Z,2017-01-13T23:38:27.634Z,174.30693050,-41.62966919,4.48606117,9.17078304,M,,LOCSAT,confirmed,manual,iasp91,29,20,113,0.13814524,124.83382420,1.43513413,0.00000000
2017p027063,earthquake,2017-01-11T00:19:21.720Z,2017-01-11T23:24:38.197Z,174.27344330,-41.67704838,5.07098486,12.26562500,M,,NonLinLoc,confirmed,manual,nz3drx,39,25,126,0.08652245,129.87897340,0.49213165,0.00000000
2017p014499,earthquake,2017-01-06T08:45:17.826Z,2017-01-31T21:09:37.776Z,174.29113770,-41.64638901,4.77016403,8.62484646,M,,LOCSAT,confirmed,manual,iasp91,31,20,16,0.11776248,125.19979860,0.48669239,0.00000000
2017p012082,earthquake,2017-01-05T11:17:34.879Z,2017-01-31T01:39:48.159Z,174.03662110,-41.80748749,5.41474293,14.36779499,M,,LOCSAT,confirmed,manual,iasp91,42,28,22,0.14484321,135.39669800,0.83894243,0.00000000
2017p001224,earthquake,2017-01-01T10:52:23.235Z,2017-01-09T08:30:30.818Z,174.44984440,-41.56193542,4.30745838,10.45758724,M,,LOCSAT,confirmed,manual,iasp91,103,83,121,0.25734198,122.33491520,0.99421367,0.00000000
2016p981419,earthquake,2016-12-29T03:00:20.399Z,2017-01-26T03:41:54.265Z,174.43424390,-41.54832026,4.64433068,13.20312500,M,,NonLinLoc,confirmed,manual,nz3drx,43,32,9,0.26276773,127.53582100,0.60880104,0.00000000
2016p981371,earthquake,2016-12-29T02:34:33.905Z,2017-01-26T03:24:55.941Z,174.46186570,-41.54913308,5.55976148,16.01562500,MLv,,NonLinLoc,confirmed,manual,nz3drx,56,42,78,0.27580882,126.66316140,0.64147008,0.14886997
2016p979398,earthquake,2016-12-28T09:03:16.342Z,2017-01-26T02:46:38.519Z,174.20950070,-41.79528796,4.13614879,12.73437500,M,,NonLinLoc,confirmed,manual,nz3drx,41,34,78,0.04475679,142.72274570,0.67068547,0.00000000
2016p969664,earthquake,2016-12-24T18:37:22.245Z,2017-01-17T03:19:33.745Z,174.27012190,-41.63691268,4.67678809,15.07812500,M,,NonLinLoc,confirmed,manual,nz3drx,50,33,12,0.12181181,116.05514540,0.72045146,0.00000000
2016p965164,earthquake,2016-12-23T02:39:53.757Z,2017-01-16T02:03:48.472Z,174.30887370,-41.68809833,4.30290733,15.07812500,M,,NonLinLoc,confirmed,manual,nz3drx,36,23,6,0.09518883,132.04217370,0.60717795,0.00000000
2016p962803,earthquake,2016-12-22T05:41:32.661Z,2017-01-12T21:18:35.681Z,174.10351410,-41.80052246,4.54636434,18.82812500,M,,NonLinLoc,confirmed,manual,nz3drx,47,34,18,0.09684401,139.52463400,0.51846343,0.00000000
2016p958838,earthquake,2016-12-20T18:29:19.895Z,2017-05-10T20:42:04.746Z,174.12451170,-41.73978424,4.07357938,10.81555939,M,,LOCSAT,confirmed,manual,iasp91,54,47,41,0.06746750,75.33734131,0.68438072,0.00000000
2016p952664,earthquake,2016-12-18T11:39:53.283Z,2017-05-08T21:47:12.693Z,174.20263670,-41.81558990,4.02785090,8.60753536,M,,LOCSAT,confirmed,manual,iasp91,58,51,45,0.04942244,139.24613950,0.60279699,0.00000000
2016p935725,earthquake,2016-12-12T05:14:21.003Z,2017-05-02T20:49:34.798Z,174.19247440,-41.79870224,4.72118826,15.58651829,M,,LOCSAT,confirmed,manual,iasp91,61,54,42,0.04954444,136.76940160,0.69759199,0.00000000
2016p921247,earthquake,2016-12-06T20:40:46.880Z,2017-04-26T20:50:23.614Z,174.23901370,-41.75837708,4.46650824,9.39983368,M,,LOCSAT,confirmed,manual,iasp91,50,44,40,0.10205034,135.28639220,0.61805552,0.00000000
2016p913880,earthquake,2016-12-04T03:15:47.108Z,2017-04-20T01:12:36.523Z,174.23567200,-41.69029999,5.51542323,10.65642548,M,,LOCSAT,confirmed,manual,iasp91,54,47,33,0.06090720,114.23605350,0.64469078,0.00000000
2016p910905,earthquake,2016-12-03T00:50:17.298Z,2017-04-18T01:27:44.358Z,174.31568910,-41.69622421,4.05492633,11.95474148,M,,LOCSAT,confirmed,manual,iasp91,47,41,48,0.09272390,132.60746000,0.53558620,0.00000000
2016p907628,earthquake,2016-12-01T19:44:36.465Z,2017-02-27T21:53:33.387Z,174.28799440,-41.69858170,4.25793223,12.12528992,M,,LOCSAT,confirmed,manual,iasp91,47,40,30,0.07498351,131.42677310,0.61360324,0.00000000
2016p906876,earthquake,2016-12-01T13:03:56.033Z,2017-02-27T20:43:07.892Z,174.43641660,-41.74136353,4.17830534,9.74319840,M,,LOCSAT,confirmed,manual,iasp91,48,43,40,0.16675003,143.83111570,0.57651059,0.00000000
2016p903817,earthquake,2016-11-30T09:53:49.951Z,2017-02-23T23:50:51.199Z,174.08065800,-41.82669449,4.21530045,14.91506577,M,,LOCSAT,confirmed,manual,iasp91,53,47,53,0.04318187,115.25605770,0.72060330,0.00000000
2016p895574,earthquake,2016-11-27T08:42:16.339Z,2017-02-19T22:57:43.850Z,174.25436400,-41.73691177,4.89086721,9.22854042,M,,LOCSAT,confirmed,manual,iasp91,43,35,41,0.03266208,135.98889920,0.46425778,0.00000000
2016p894206,earthquake,2016-11-26T20:33:28.681Z,2017-02-16T21:23:16.065Z,174.23719790,-41.77415466,4.17756307,11.96108341,M,,LOCSAT,confirmed,manual,iasp91,47,40,50,0.03060780,136.90445710,0.60196936,0.00000000
2016p890807,earthquake,2016-11-25T14:22:02.947Z,2017-02-14T20:03:46.470Z,174.48219300,-41.47133636,4.65322840,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,57,52,53,0.27916399,111.95121000,0.65256493,0.00000000
2016p886502,earthquake,2016-11-24T00:08:29.395Z,2016-11-24T00:33:52.275Z,174.02941890,-41.96645355,4.32012826,11.68395329,M,,LOCSAT,confirmed,manual,iasp91,32,27,21,0.25726163,149.01872250,0.80025549,0.00000000
2016p884917,earthquake,2016-11-23T10:04:12.747Z,2017-02-08T22:06:44.640Z,174.25288390,-41.71829987,4.41761656,11.84852695,M,,LOCSAT,confirmed,manual,iasp91,54,45,46,0.04238844,134.12067410,0.66033433,0.00000000
2016p883896,earthquake,2016-11-23T01:00:14.765Z,2017-02-07T22:50:36.892Z,174.26863100,-41.71095276,4.69603937,11.73171902,M,,LOCSAT,confirmed,manual,iasp91,48,41,61,0.05594274,131.76540370,0.50778550,0.00000000
2016p882872,earthquake,2016-11-22T15:54:12.070Z,2017-02-07T01:11:17.380Z,174.44645690,-41.55743790,4.37239011,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,53,44,68,0.25891262,121.66120150,0.60059545,0.00000000
2016p881601,earthquake,2016-11-22T04:37:22.307Z,2017-02-03T00:21:11.287Z,174.25109860,-41.76071548,4.02519018,9.81406689,M,,LOCSAT,confirmed,manual,iasp91,48,41,78,0.03024242,136.25984190,0.57812008,0.00000000
2016p879499,earthquake,2016-11-21T09:57:28.192Z,2017-02-01T22:05:20.654Z,174.22525020,-41.82071686,4.06840467,5.31260443,M,,LOCSAT,confirmed,manual,iasp91,48,43,67,0.06523534,141.28340150,0.61720929,0.00000000
2016p878954,earthquake,2016-11-21T05:06:42.137Z,2017-02-01T19:58:00.091Z,174.04368590,-41.93925095,4.59042963,10.06017780,M,,LOCSAT,confirmed,manual,iasp91,54,46,56,0.04927177,140.60395810,0.69938055,0.00000000
2016p878692,earthquake,2016-11-21T02:47:09.826Z,2017-02-01T19:28:41.841Z,174.23805240,-41.66401291,4.10730490,10.77856255,M,,LOCSAT,confirmed,manual,iasp91,53,47,65,0.08685180,108.79884340,0.57802011,0.00000000
2016p877534,earthquake,2016-11-20T16:30:19.707Z,2017-01-31T22:01:20.998Z,174.31301880,-41.70734787,4.06976665,12.54061794,M,,LOCSAT,confirmed,manual,iasp91,44,39,61,0.08512829,133.74076080,0.54416019,0.00000000
2016p875317,earthquake,2016-11-19T20:48:54.281Z,2017-01-30T20:01:47.541Z,174.30769350,-41.69817352,4.63320771,11.68447113,M,,LOCSAT,confirmed,manual,iasp91,41,35,35,0.08671123,132.41349790,0.41763306,0.00000000
2016p873890,earthquake,2016-11-19T08:08:36.863Z,2017-01-25T22:14:47.073Z,174.03355410,-41.97158051,4.12910856,9.63221932,M,,LOCSAT,confirmed,manual,iasp91,42,35,52,0.04200306,143.14385990,0.46600803,0.00000000
2016p873821,earthquake,2016-11-19T07:32:09.405Z,2017-01-25T20:50:43.662Z,174.28669740,-41.79500580,4.10909378,12.68017197,M,,LOCSAT,confirmed,manual,iasp91,51,47,56,0.07129812,142.27517700,0.50714524,0.00000000
2016p871992,earthquake,2016-11-18T15:17:33.591Z,2017-01-23T19:09:58.804Z,174.39567570,-41.72910690,4.44172785,7.56852007,M,,LOCSAT,confirmed,manual,iasp91,46,41,52,0.13754605,140.76053620,0.47985598,0.00000000
2016p871569,earthquake,2016-11-18T11:32:15.553Z,2017-01-22T20:46:28.932Z,174.38452150,-41.74253845,4.24257879,10.45173931,M,,LOCSAT,confirmed,manual,iasp91,42,37,51,0.12790267,141.79304500,0.42750219,0.00000000
2016p870286,earthquake,2016-11-18T00:08:47.354Z,2017-01-19T01:33:48.888Z,174.41476440,-41.68435669,4.53803101,8.83812714,M,,LOCSAT,confirmed,manual,iasp91,41,35,48,0.16372460,141.52572630,0.59859814,0.00000000
2016p870237,earthquake,2016-11-17T23:42:17.501Z,2017-01-19T00:40:46.855Z,174.03268430,-41.90612030,4.12285839,11.89614296,M,,LOCSAT,confirmed,manual,iasp91,37,30,43,0.06258517,136.33434300,0.45166272,0.00000000
2016p868715,earthquake,2016-11-17T10:11:52.276Z,2017-01-16T00:08:22.913Z,174.38653560,-41.71266937,4.43796226,10.13559055,M,,LOCSAT,confirmed,manual,iasp91,35,29,43,0.13428044,138.63993070,0.48397320,0.00000000
2016p868622,earthquake,2016-11-17T09:21:58.931Z,2017-01-15T22:21:00.071Z,174.06845090,-41.85511017,4.20912530,9.15826416,M,,LOCSAT,confirmed,manual,iasp91,41,35,42,0.05916670,140.28877260,0.58162594,0.00000000
2016p868025,earthquake,2016-11-17T04:04:05.945Z,2017-01-13T21:09:57.425Z,174.38697810,-41.74941254,4.62379354,10.36133003,M,,LOCSAT,confirmed,manual,iasp91,42,36,39,0.12957090,144.20963290,0.57138072,0.00000000
2016p867683,earthquake,2016-11-17T01:01:41.932Z,2017-01-13T00:44:08.881Z,174.37236020,-41.66615295,4.24663331,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,27,30,0.14473088,143.20012660,0.45968744,0.00000000
2016p867529,earthquake,2016-11-16T23:39:41.454Z,2017-01-12T00:49:52.672Z,174.30340580,-41.70462418,4.64985047,12.82605743,M,,LOCSAT,confirmed,manual,iasp91,44,38,48,0.08040053,134.65520480,0.60399362,0.00000000
2016p867239,earthquake,2016-11-16T21:05:00.919Z,2017-01-11T22:18:50.906Z,174.16670230,-41.69453049,4.97332912,11.07556820,M,,LOCSAT,confirmed,manual,iasp91,42,35,43,0.06487051,65.44591522,0.48686644,0.00000000
2016p866339,earthquake,2016-11-16T13:05:38.758Z,2017-01-09T00:30:58.317Z,174.31474300,-41.67808151,4.04547673,8.79452515,M,,LOCSAT,confirmed,manual,iasp91,31,25,24,0.10360006,136.29035190,0.54437535,0.00000000
2016p865557,earthquake,2016-11-16T06:09:39.435Z,2016-12-13T19:33:32.103Z,174.42272950,-41.70568848,4.80765986,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,61,55,28,0.16225757,144.60287480,0.67831227,0.00000000
2016p865429,earthquake,2016-11-16T05:01:05.835Z,2016-12-12T01:05:39.853Z,174.30036930,-41.69211960,4.08855019,7.51111460,M,,LOCSAT,confirmed,manual,iasp91,33,28,20,0.08619712,137.26651760,0.54687064,0.00000000
2016p865404,earthquake,2016-11-16T04:47:30.222Z,2017-06-01T04:15:36.712Z,174.38014220,-41.61137772,4.41789896,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,47,41,2,0.18556964,127.37250520,0.48906731,0.00000000
2016p865306,earthquake,2016-11-16T03:55:15.364Z,2017-06-01T04:15:15.018Z,174.31620790,-41.76583862,4.36631338,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,35,30,1,0.07842700,143.21343990,0.51666248,0.00000000
2016p864842,earthquake,2016-11-15T23:47:51.338Z,2018-03-02T03:26:14.490Z,174.01573180,-41.80837631,4.59882318,9.62895584,M,,LOCSAT,confirmed,manual,iasp91,38,22,13,0.14031766,113.89546200,0.68487178,0.00000000
2016p864754,earthquake,2016-11-15T23:01:08.966Z,2018-03-01T20:38:33.096Z,174.30952450,-41.68228912,4.27001605,10.76503277,M,,LOCSAT,confirmed,manual,iasp91,32,18,64,0.09787321,136.54505920,0.55904886,0.00000000
2016p864454,earthquake,2016-11-15T20:21:40.576Z,2018-02-27T01:33:13.310Z,174.15173340,-41.76139832,4.15964383,6.99771118,M,,LOCSAT,confirmed,manual,iasp91,37,24,18,0.04807458,135.83936310,0.58955299,0.00000000
2016p864401,earthquake,2016-11-15T19:53:02.744Z,2018-02-26T05:24:25.744Z,174.41212460,-41.64039230,4.74387390,8.82217312,M,,LOCSAT,confirmed,manual,iasp91,33,26,18,0.18394589,135.86430360,0.53248129,0.00000000
